Netzbetreibername: ;Mainfranken Netze GmbH;;;;
13.02.2023;03:45:00;;04:00:00;;38.784
13.02.2023;04:00:00;;04:15:00;;39.151
13.02.2023;04:15:00;;04:30:00;;39.232
13.02.2023;04:30:00;;04:45:00;;39.731
13.02.2023;04:45:00;;05:00:00;;40.440
13.02.2023;05:00:00;;05:15:00;;42.134
13.02.2023;05:15:00;;05:30:00;;42.827
13.02.2023;05:30:00;;05:45:00;;44.418
13.02.2023;05:45:00;;06:00:00;;46.253
13.02.2023;06:00:00;;06:15:00;;47.451
13.02.2023;06:15:00;;06:30:00;;50.312
13.02.2023;06:30:00;;06:45:00;;52.891
13.02.2023;06:45:00;;07:00:00;;55.442
13.02.2023;07:00:00;;07:15:00;;58.485
13.02.2023;07:15:00;;07:30:00;;59.273
13.02.2023;07:30:00;;07:45:00;;60.514
13.02.2023;07:45:00;;08:00:00;;62.382
13.02.2023;08:00:00;;08:15:00;;64.437
13.02.2023;08:15:00;;08:30:00;;65.056
13.02.2023;08:30:00;;08:45:00;;65.886
13.02.2023;08:45:00;;09:00:00;;66.860
13.02.2023;09:00:00;;09:15:00;;67.805
13.02.2023;09:15:00;;09:30:00;;68.285
13.02.2023;09:30:00;;09:45:00;;68.630
13.02.2023;09:45:00;;10:00:00;;68.935
13.02.2023;10:00:00;;10:15:00;;67.578
13.02.2023;10:15:00;;10:30:00;;68.416
13.02.2023;10:30:00;;10:45:00;;67.646
13.02.2023;10:45:00;;11:00:00;;67.543
13.02.2023;11:00:00;;11:15:00;;68.435
13.02.2023;11:15:00;;11:30:00;;68.529
13.02.2023;11:30:00;;11:45:00;;69.454
13.02.2023;11:45:00;;12:00:00;;69.685
13.02.2023;12:00:00;;12:15:00;;72.835
13.02.2023;12:15:00;;12:30:00;;71.516
13.02.2023;12:30:00;;12:45:00;;68.441
13.02.2023;12:45:00;;13:00:00;;67.357
13.02.2023;13:00:00;;13:15:00;;66.890
13.02.2023;13:15:00;;13:30:00;;65.645
13.02.2023;13:30:00;;13:45:00;;68.896
13.02.2023;13:45:00;;14:00:00;;73.445
13.02.2023;14:00:00;;14:15:00;;70.474
13.02.2023;14:15:00;;14:30:00;;68.808
13.02.2023;14:30:00;;14:45:00;;67.661
13.02.2023;14:45:00;;15:00:00;;66.601
13.02.2023;15:00:00;;15:15:00;;65.096
13.02.2023;15:15:00;;15:30:00;;63.409
13.02.2023;15:30:00;;15:45:00;;62.491
13.02.2023;15:45:00;;16:00:00;;61.666
13.02.2023;16:00:00;;16:15:00;;61.798
13.02.2023;16:15:00;;16:30:00;;62.297
13.02.2023;16:30:00;;16:45:00;;61.388
13.02.2023;16:45:00;;17:00:00;;62.729
13.02.2023;17:00:00;;17:15:00;;64.105
13.02.2023;17:15:00;;17:30:00;;65.575
13.02.2023;17:30:00;;17:45:00;;68.483
13.02.2023;17:45:00;;18:00:00;;72.008
13.02.2023;18:00:00;;18:15:00;;75.262
13.02.2023;18:15:00;;18:30:00;;75.835
13.02.2023;18:30:00;;18:45:00;;78.796
13.02.2023;18:45:00;;19:00:00;;78.482
13.02.2023;19:00:00;;19:15:00;;76.882
13.02.2023;19:15:00;;19:30:00;;75.448
13.02.2023;19:30:00;;19:45:00;;73.879
13.02.2023;19:45:00;;20:00:00;;72.400
13.02.2023;20:00:00;;20:15:00;;70.614
13.02.2023;20:15:00;;20:30:00;;68.162
13.02.2023;20:30:00;;20:45:00;;65.854
13.02.2023;20:45:00;;21:00:00;;64.092
13.02.2023;21:00:00;;21:15:00;;61.948
13.02.2023;21:15:00;;21:30:00;;60.292
13.02.2023;21:30:00;;21:45:00;;58.795
13.02.2023;21:45:00;;22:00:00;;57.117
13.02.2023;22:00:00;;22:15:00;;62.674
13.02.2023;22:15:00;;22:30:00;;61.732
13.02.2023;22:30:00;;22:45:00;;59.457
13.02.2023;22:45:00;;23:00:00;;57.572
13.02.2023;23:00:00;;23:15:00;;55.376
13.02.2023;23:15:00;;23:30:00;;53.337
13.02.2023;23:30:00;;23:45:00;;51.196
13.02.2023;23:45:00;;00:00:00;;49.006
14.02.2023;00:00:00;;00:15:00;;47.539
14.02.2023;00:15:00;;00:30:00;;46.191
14.02.2023;00:30:00;;00:45:00;;44.346
14.02.2023;00:45:00;;01:00:00;;43.058
14.02.2023;01:00:00;;01:15:00;;41.961
14.02.2023;01:15:00;;01:30:00;;40.983
14.02.2023;01:30:00;;01:45:00;;40.682
14.02.2023;01:45:00;;02:00:00;;39.941
14.02.2023;02:00:00;;02:15:00;;39.807
14.02.2023;02:15:00;;02:30:00;;39.509
14.02.2023;02:30:00;;02:45:00;;39.257
14.02.2023;02:45:00;;03:00:00;;38.892
14.02.2023;03:00:00;;03:15:00;;39.000
14.02.2023;03:15:00;;03:30:00;;38.917
14.02.2023;03:30:00;;03:45:00;;38.907
14.02.2023;03:45:00;;04:00:00;;39.060
14.02.2023;04:00:00;;04:15:00;;39.554
14.02.2023;04:15:00;;04:30:00;;39.736
14.02.2023;04:30:00;;04:45:00;;40.326
14.02.2023;04:45:00;;05:00:00;;40.499
14.02.2023;05:00:00;;05:15:00;;42.584
14.02.2023;05:15:00;;05:30:00;;43.311
14.02.2023;05:30:00;;05:45:00;;44.934
14.02.2023;05:45:00;;06:00:00;;46.629
14.02.2023;06:00:00;;06:15:00;;48.296
14.02.2023;06:15:00;;06:30:00;;50.547
14.02.2023;06:30:00;;06:45:00;;53.426
14.02.2023;06:45:00;;07:00:00;;56.273
14.02.2023;07:00:00;;07:15:00;;58.890
14.02.2023;07:15:00;;07:30:00;;59.759
14.02.2023;07:30:00;;07:45:00;;61.395
14.02.2023;07:45:00;;08:00:00;;63.118
14.02.2023;08:00:00;;08:15:00;;65.122
14.02.2023;08:15:00;;08:30:00;;66.498
14.02.2023;08:30:00;;08:45:00;;67.165
14.02.2023;08:45:00;;09:00:00;;67.750
14.02.2023;09:00:00;;09:15:00;;68.347
14.02.2023;09:15:00;;09:30:00;;68.787
14.02.2023;09:30:00;;09:45:00;;69.232
14.02.2023;09:45:00;;10:00:00;;69.582
14.02.2023;10:00:00;;10:15:00;;68.094
14.02.2023;10:15:00;;10:30:00;;68.327
14.02.2023;10:30:00;;10:45:00;;68.592
14.02.2023;10:45:00;;11:00:00;;68.798
14.02.2023;11:00:00;;11:15:00;;69.213
14.02.2023;11:15:00;;11:30:00;;69.950
14.02.2023;11:30:00;;11:45:00;;70.151
14.02.2023;11:45:00;;12:00:00;;70.291
14.02.2023;12:00:00;;12:15:00;;74.003
14.02.2023;12:15:00;;12:30:00;;73.869
14.02.2023;12:30:00;;12:45:00;;72.888
14.02.2023;12:45:00;;13:00:00;;71.733
14.02.2023;13:00:00;;13:15:00;;70.860
14.02.2023;13:15:00;;13:30:00;;70.416
14.02.2023;13:30:00;;13:45:00;;70.343
14.02.2023;13:45:00;;14:00:00;;69.806
14.02.2023;14:00:00;;14:15:00;;69.930
14.02.2023;14:15:00;;14:30:00;;69.298
14.02.2023;14:30:00;;14:45:00;;69.466
14.02.2023;14:45:00;;15:00:00;;68.952
14.02.2023;15:00:00;;15:15:00;;69.011
14.02.2023;15:15:00;;15:30:00;;68.554
14.02.2023;15:30:00;;15:45:00;;68.549
14.02.2023;15:45:00;;16:00:00;;68.579
14.02.2023;16:00:00;;16:15:00;;68.631
14.02.2023;16:15:00;;16:30:00;;69.175
14.02.2023;16:30:00;;16:45:00;;68.000
14.02.2023;16:45:00;;17:00:00;;68.996
14.02.2023;17:00:00;;17:15:00;;70.777
14.02.2023;17:15:00;;17:30:00;;72.462
14.02.2023;17:30:00;;17:45:00;;74.334
14.02.2023;17:45:00;;18:00:00;;77.495
14.02.2023;18:00:00;;18:15:00;;78.389
14.02.2023;18:15:00;;18:30:00;;78.372
14.02.2023;18:30:00;;18:45:00;;80.788
14.02.2023;18:45:00;;19:00:00;;80.865
14.02.2023;19:00:00;;19:15:00;;79.561
14.02.2023;19:15:00;;19:30:00;;77.522
14.02.2023;19:30:00;;19:45:00;;75.619
14.02.2023;19:45:00;;20:00:00;;74.104
14.02.2023;20:00:00;;20:15:00;;72.063
14.02.2023;20:15:00;;20:30:00;;69.772
14.02.2023;20:30:00;;20:45:00;;67.718
14.02.2023;20:45:00;;21:00:00;;66.048
14.02.2023;21:00:00;;21:15:00;;63.540
14.02.2023;21:15:00;;21:30:00;;61.651
14.02.2023;21:30:00;;21:45:00;;59.702
14.02.2023;21:45:00;;22:00:00;;58.408
14.02.2023;22:00:00;;22:15:00;;64.145
14.02.2023;22:15:00;;22:30:00;;63.101
14.02.2023;22:30:00;;22:45:00;;60.714
14.02.2023;22:45:00;;23:00:00;;58.375
14.02.2023;23:00:00;;23:15:00;;55.824
14.02.2023;23:15:00;;23:30:00;;53.435
14.02.2023;23:30:00;;23:45:00;;51.483
14.02.2023;23:45:00;;00:00:00;;49.352
15.02.2023;00:00:00;;00:15:00;;48.038
15.02.2023;00:15:00;;00:30:00;;46.338
15.02.2023;00:30:00;;00:45:00;;44.754
15.02.2023;00:45:00;;01:00:00;;43.289
15.02.2023;01:00:00;;01:15:00;;42.336
15.02.2023;01:15:00;;01:30:00;;41.398
15.02.2023;01:30:00;;01:45:00;;40.800
15.02.2023;01:45:00;;02:00:00;;40.560
15.02.2023;02:00:00;;02:15:00;;40.391
15.02.2023;02:15:00;;02:30:00;;39.989
15.02.2023;02:30:00;;02:45:00;;39.614
15.02.2023;02:45:00;;03:00:00;;39.520
15.02.2023;03:00:00;;03:15:00;;39.736
15.02.2023;03:15:00;;03:30:00;;39.388
15.02.2023;03:30:00;;03:45:00;;39.487
15.02.2023;03:45:00;;04:00:00;;39.464
15.02.2023;04:00:00;;04:15:00;;40.202
15.02.2023;04:15:00;;04:30:00;;40.339
15.02.2023;04:30:00;;04:45:00;;41.082
15.02.2023;04:45:00;;05:00:00;;41.665
15.02.2023;05:00:00;;05:15:00;;43.214
15.02.2023;05:15:00;;05:30:00;;44.152
15.02.2023;05:30:00;;05:45:00;;45.793
15.02.2023;05:45:00;;06:00:00;;47.738
15.02.2023;06:00:00;;06:15:00;;49.434
15.02.2023;06:15:00;;06:30:00;;51.729
15.02.2023;06:30:00;;06:45:00;;54.486
15.02.2023;06:45:00;;07:00:00;;56.994
15.02.2023;07:00:00;;07:15:00;;59.679
15.02.2023;07:15:00;;07:30:00;;60.688
15.02.2023;07:30:00;;07:45:00;;62.575
15.02.2023;07:45:00;;08:00:00;;64.405
15.02.2023;08:00:00;;08:15:00;;66.252
15.02.2023;08:15:00;;08:30:00;;67.332
15.02.2023;08:30:00;;08:45:00;;68.145
15.02.2023;08:45:00;;09:00:00;;68.936
15.02.2023;09:00:00;;09:15:00;;69.662
15.02.2023;09:15:00;;09:30:00;;69.946
15.02.2023;09:30:00;;09:45:00;;70.138
15.02.2023;09:45:00;;10:00:00;;70.666
15.02.2023;10:00:00;;10:15:00;;68.746
15.02.2023;10:15:00;;10:30:00;;69.031
15.02.2023;10:30:00;;10:45:00;;69.705
15.02.2023;10:45:00;;11:00:00;;69.693
15.02.2023;11:00:00;;11:15:00;;70.988
15.02.2023;11:15:00;;11:30:00;;70.495
15.02.2023;11:30:00;;11:45:00;;70.853
15.02.2023;11:45:00;;12:00:00;;71.284
15.02.2023;12:00:00;;12:15:00;;74.497
15.02.2023;12:15:00;;12:30:00;;74.131
15.02.2023;12:30:00;;12:45:00;;73.554
15.02.2023;12:45:00;;13:00:00;;72.969
15.02.2023;13:00:00;;13:15:00;;72.315
15.02.2023;13:15:00;;13:30:00;;71.311
15.02.2023;13:30:00;;13:45:00;;70.897
15.02.2023;13:45:00;;14:00:00;;70.705
15.02.2023;14:00:00;;14:15:00;;70.184
15.02.2023;14:15:00;;14:30:00;;70.014
15.02.2023;14:30:00;;14:45:00;;69.956
15.02.2023;14:45:00;;15:00:00;;68.339
15.02.2023;15:00:00;;15:15:00;;69.302
15.02.2023;15:15:00;;15:30:00;;70.591
15.02.2023;15:30:00;;15:45:00;;67.772
15.02.2023;15:45:00;;16:00:00;;69.076
15.02.2023;16:00:00;;16:15:00;;67.635
15.02.2023;16:15:00;;16:30:00;;68.680
15.02.2023;16:30:00;;16:45:00;;66.981
15.02.2023;16:45:00;;17:00:00;;67.137
15.02.2023;17:00:00;;17:15:00;;68.212
15.02.2023;17:15:00;;17:30:00;;69.572
15.02.2023;17:30:00;;17:45:00;;72.499
15.02.2023;17:45:00;;18:00:00;;75.618
15.02.2023;18:00:00;;18:15:00;;78.573
15.02.2023;18:15:00;;18:30:00;;79.030
15.02.2023;18:30:00;;18:45:00;;82.218
15.02.2023;18:45:00;;19:00:00;;81.930
15.02.2023;19:00:00;;19:15:00;;80.419
15.02.2023;19:15:00;;19:30:00;;79.087
15.02.2023;19:30:00;;19:45:00;;77.479
15.02.2023;19:45:00;;20:00:00;;75.671
15.02.2023;20:00:00;;20:15:00;;73.762
15.02.2023;20:15:00;;20:30:00;;71.100
15.02.2023;20:30:00;;20:45:00;;68.616
15.02.2023;20:45:00;;21:00:00;;66.335
15.02.2023;21:00:00;;21:15:00;;64.431
15.02.2023;21:15:00;;21:30:00;;62.346
15.02.2023;21:30:00;;21:45:00;;60.502
15.02.2023;21:45:00;;22:00:00;;58.599
15.02.2023;22:00:00;;22:15:00;;64.822
15.02.2023;22:15:00;;22:30:00;;63.843
15.02.2023;22:30:00;;22:45:00;;61.429
15.02.2023;22:45:00;;23:00:00;;59.159
15.02.2023;23:00:00;;23:15:00;;57.111
15.02.2023;23:15:00;;23:30:00;;54.770
15.02.2023;23:30:00;;23:45:00;;52.359
15.02.2023;23:45:00;;00:00:00;;50.408
16.02.2023;00:00:00;;00:15:00;;49.110
16.02.2023;00:15:00;;00:30:00;;47.618
16.02.2023;00:30:00;;00:45:00;;46.250
16.02.2023;00:45:00;;01:00:00;;44.594
16.02.2023;01:00:00;;01:15:00;;43.919
16.02.2023;01:15:00;;01:30:00;;42.819
16.02.2023;01:30:00;;01:45:00;;42.323
16.02.2023;01:45:00;;02:00:00;;41.801
16.02.2023;02:00:00;;02:15:00;;41.693
16.02.2023;02:15:00;;02:30:00;;41.241
16.02.2023;02:30:00;;02:45:00;;41.035
16.02.2023;02:45:00;;03:00:00;;40.477
16.02.2023;03:00:00;;03:15:00;;40.554
16.02.2023;03:15:00;;03:30:00;;40.544
16.02.2023;03:30:00;;03:45:00;;40.422
16.02.2023;03:45:00;;04:00:00;;40.435
16.02.2023;04:00:00;;04:15:00;;40.986
16.02.2023;04:15:00;;04:30:00;;41.294
16.02.2023;04:30:00;;04:45:00;;41.713
16.02.2023;04:45:00;;05:00:00;;42.285
16.02.2023;05:00:00;;05:15:00;;43.914
16.02.2023;05:15:00;;05:30:00;;44.723
16.02.2023;05:30:00;;05:45:00;;46.282
16.02.2023;05:45:00;;06:00:00;;48.004
16.02.2023;06:00:00;;06:15:00;;49.347
16.02.2023;06:15:00;;06:30:00;;51.804
16.02.2023;06:30:00;;06:45:00;;54.252
16.02.2023;06:45:00;;07:00:00;;57.080
16.02.2023;07:00:00;;07:15:00;;59.740
16.02.2023;07:15:00;;07:30:00;;61.324
16.02.2023;07:30:00;;07:45:00;;62.793
16.02.2023;07:45:00;;08:00:00;;64.834
16.02.2023;08:00:00;;08:15:00;;66.795
16.02.2023;08:15:00;;08:30:00;;67.125
16.02.2023;08:30:00;;08:45:00;;67.915
16.02.2023;08:45:00;;09:00:00;;68.728
16.02.2023;09:00:00;;09:15:00;;69.382
16.02.2023;09:15:00;;09:30:00;;69.560
16.02.2023;09:30:00;;09:45:00;;71.039
16.02.2023;09:45:00;;10:00:00;;71.241
16.02.2023;10:00:00;;10:15:00;;68.447
16.02.2023;10:15:00;;10:30:00;;69.328
16.02.2023;10:30:00;;10:45:00;;69.662
16.02.2023;10:45:00;;11:00:00;;69.666
16.02.2023;11:00:00;;11:15:00;;73.869
16.02.2023;11:15:00;;11:30:00;;75.041
16.02.2023;11:30:00;;11:45:00;;76.433
16.02.2023;11:45:00;;12:00:00;;77.756
16.02.2023;12:00:00;;12:15:00;;78.716
16.02.2023;12:15:00;;12:30:00;;79.400
16.02.2023;12:30:00;;12:45:00;;78.544
16.02.2023;12:45:00;;13:00:00;;75.739
16.02.2023;13:00:00;;13:15:00;;76.699
16.02.2023;13:15:00;;13:30:00;;75.376
16.02.2023;13:30:00;;13:45:00;;69.543
16.02.2023;13:45:00;;14:00:00;;70.679
16.02.2023;14:00:00;;14:15:00;;71.686
16.02.2023;14:15:00;;14:30:00;;70.377
16.02.2023;14:30:00;;14:45:00;;69.320
16.02.2023;14:45:00;;15:00:00;;66.242
16.02.2023;15:00:00;;15:15:00;;64.572
16.02.2023;15:15:00;;15:30:00;;64.919
16.02.2023;15:30:00;;15:45:00;;65.230
16.02.2023;15:45:00;;16:00:00;;65.443
16.02.2023;16:00:00;;16:15:00;;65.299
16.02.2023;16:15:00;;16:30:00;;66.294
16.02.2023;16:30:00;;16:45:00;;65.853
16.02.2023;16:45:00;;17:00:00;;66.949
16.02.2023;17:00:00;;17:15:00;;67.748
16.02.2023;17:15:00;;17:30:00;;69.604
16.02.2023;17:30:00;;17:45:00;;72.327
16.02.2023;17:45:00;;18:00:00;;75.005
16.02.2023;18:00:00;;18:15:00;;76.091
16.02.2023;18:15:00;;18:30:00;;75.985
16.02.2023;18:30:00;;18:45:00;;79.275
16.02.2023;18:45:00;;19:00:00;;78.708
16.02.2023;19:00:00;;19:15:00;;77.126
16.02.2023;19:15:00;;19:30:00;;75.166
16.02.2023;19:30:00;;19:45:00;;73.715
16.02.2023;19:45:00;;20:00:00;;71.990
16.02.2023;20:00:00;;20:15:00;;70.528
16.02.2023;20:15:00;;20:30:00;;68.113
16.02.2023;20:30:00;;20:45:00;;65.653
16.02.2023;20:45:00;;21:00:00;;63.761
16.02.2023;21:00:00;;21:15:00;;60.869
16.02.2023;21:15:00;;21:30:00;;59.547
16.02.2023;21:30:00;;21:45:00;;58.242
16.02.2023;21:45:00;;22:00:00;;56.467
16.02.2023;22:00:00;;22:15:00;;61.760
16.02.2023;22:15:00;;22:30:00;;60.652
16.02.2023;22:30:00;;22:45:00;;58.512
16.02.2023;22:45:00;;23:00:00;;56.582
16.02.2023;23:00:00;;23:15:00;;54.388
16.02.2023;23:15:00;;23:30:00;;51.930
16.02.2023;23:30:00;;23:45:00;;49.834
16.02.2023;23:45:00;;00:00:00;;47.823
17.02.2023;00:00:00;;00:15:00;;45.621
17.02.2023;00:15:00;;00:30:00;;44.376
17.02.2023;00:30:00;;00:45:00;;42.529
17.02.2023;00:45:00;;01:00:00;;41.546
17.02.2023;01:00:00;;01:15:00;;40.394
17.02.2023;01:15:00;;01:30:00;;39.878
17.02.2023;01:30:00;;01:45:00;;38.937
17.02.2023;01:45:00;;02:00:00;;38.310
17.02.2023;02:00:00;;02:15:00;;37.890
17.02.2023;02:15:00;;02:30:00;;37.828
17.02.2023;02:30:00;;02:45:00;;37.541
17.02.2023;02:45:00;;03:00:00;;37.191
17.02.2023;03:00:00;;03:15:00;;37.041
17.02.2023;03:15:00;;03:30:00;;37.051
17.02.2023;03:30:00;;03:45:00;;36.811
17.02.2023;03:45:00;;04:00:00;;37.247
17.02.2023;04:00:00;;04:15:00;;37.806
17.02.2023;04:15:00;;04:30:00;;37.571
17.02.2023;04:30:00;;04:45:00;;38.020
17.02.2023;04:45:00;;05:00:00;;38.589
17.02.2023;05:00:00;;05:15:00;;40.460
17.02.2023;05:15:00;;05:30:00;;41.325
17.02.2023;05:30:00;;05:45:00;;42.467
17.02.2023;05:45:00;;06:00:00;;44.155
17.02.2023;06:00:00;;06:15:00;;45.392
17.02.2023;06:15:00;;06:30:00;;48.155
17.02.2023;06:30:00;;06:45:00;;50.877
17.02.2023;06:45:00;;07:00:00;;52.980
17.02.2023;07:00:00;;07:15:00;;55.398
17.02.2023;07:15:00;;07:30:00;;56.562
17.02.2023;07:30:00;;07:45:00;;58.473
17.02.2023;07:45:00;;08:00:00;;60.195
17.02.2023;08:00:00;;08:15:00;;62.312
17.02.2023;08:15:00;;08:30:00;;63.203
17.02.2023;08:30:00;;08:45:00;;63.791
17.02.2023;08:45:00;;09:00:00;;64.544
17.02.2023;09:00:00;;09:15:00;;65.574
17.02.2023;09:15:00;;09:30:00;;66.048
17.02.2023;09:30:00;;09:45:00;;66.010
17.02.2023;09:45:00;;10:00:00;;66.164
17.02.2023;10:00:00;;10:15:00;;65.839
17.02.2023;10:15:00;;10:30:00;;66.321
17.02.2023;10:30:00;;10:45:00;;67.029
17.02.2023;10:45:00;;11:00:00;;65.927
17.02.2023;11:00:00;;11:15:00;;66.667
17.02.2023;11:15:00;;11:30:00;;67.124
17.02.2023;11:30:00;;11:45:00;;67.555
17.02.2023;11:45:00;;12:00:00;;67.063
17.02.2023;12:00:00;;12:15:00;;70.458
17.02.2023;12:15:00;;12:30:00;;69.533
17.02.2023;12:30:00;;12:45:00;;69.284
17.02.2023;12:45:00;;13:00:00;;68.076
17.02.2023;13:00:00;;13:15:00;;66.375
17.02.2023;13:15:00;;13:30:00;;66.325
17.02.2023;13:30:00;;13:45:00;;66.812
17.02.2023;13:45:00;;14:00:00;;64.682
17.02.2023;14:00:00;;14:15:00;;64.473
17.02.2023;14:15:00;;14:30:00;;63.983
17.02.2023;14:30:00;;14:45:00;;63.952
17.02.2023;14:45:00;;15:00:00;;65.559
17.02.2023;15:00:00;;15:15:00;;64.317
17.02.2023;15:15:00;;15:30:00;;62.473
17.02.2023;15:30:00;;15:45:00;;62.020
17.02.2023;15:45:00;;16:00:00;;62.755
17.02.2023;16:00:00;;16:15:00;;62.865
17.02.2023;16:15:00;;16:30:00;;62.856
17.02.2023;16:30:00;;16:45:00;;63.070
17.02.2023;16:45:00;;17:00:00;;64.646
17.02.2023;17:00:00;;17:15:00;;66.217
17.02.2023;17:15:00;;17:30:00;;68.019
17.02.2023;17:30:00;;17:45:00;;70.141
17.02.2023;17:45:00;;18:00:00;;72.264
17.02.2023;18:00:00;;18:15:00;;72.982
17.02.2023;18:15:00;;18:30:00;;73.212
17.02.2023;18:30:00;;18:45:00;;75.694
17.02.2023;18:45:00;;19:00:00;;74.954
17.02.2023;19:00:00;;19:15:00;;73.255
17.02.2023;19:15:00;;19:30:00;;71.312
17.02.2023;19:30:00;;19:45:00;;69.549
17.02.2023;19:45:00;;20:00:00;;68.174
17.02.2023;20:00:00;;20:15:00;;65.924
17.02.2023;20:15:00;;20:30:00;;63.389
17.02.2023;20:30:00;;20:45:00;;61.264
17.02.2023;20:45:00;;21:00:00;;59.398
17.02.2023;21:00:00;;21:15:00;;57.929
17.02.2023;21:15:00;;21:30:00;;56.281
17.02.2023;21:30:00;;21:45:00;;54.937
17.02.2023;21:45:00;;22:00:00;;53.624
17.02.2023;22:00:00;;22:15:00;;58.941
17.02.2023;22:15:00;;22:30:00;;57.827
17.02.2023;22:30:00;;22:45:00;;55.886
17.02.2023;22:45:00;;23:00:00;;53.852
17.02.2023;23:00:00;;23:15:00;;51.862
17.02.2023;23:15:00;;23:30:00;;49.407
17.02.2023;23:30:00;;23:45:00;;47.283
17.02.2023;23:45:00;;00:00:00;;45.580
18.02.2023;00:00:00;;00:15:00;;44.166
18.02.2023;00:15:00;;00:30:00;;42.300
18.02.2023;00:30:00;;00:45:00;;40.686
18.02.2023;00:45:00;;01:00:00;;39.346
18.02.2023;01:00:00;;01:15:00;;38.259
18.02.2023;01:15:00;;01:30:00;;37.834
18.02.2023;01:30:00;;01:45:00;;36.887
18.02.2023;01:45:00;;02:00:00;;36.316
18.02.2023;02:00:00;;02:15:00;;35.704
18.02.2023;02:15:00;;02:30:00;;34.919
18.02.2023;02:30:00;;02:45:00;;34.485
18.02.2023;02:45:00;;03:00:00;;34.165
18.02.2023;03:00:00;;03:15:00;;34.183
18.02.2023;03:15:00;;03:30:00;;33.775
18.02.2023;03:30:00;;03:45:00;;34.431
18.02.2023;03:45:00;;04:00:00;;34.269
18.02.2023;04:00:00;;04:15:00;;34.819
18.02.2023;04:15:00;;04:30:00;;34.821
18.02.2023;04:30:00;;04:45:00;;34.589
18.02.2023;04:45:00;;05:00:00;;35.568
18.02.2023;05:00:00;;05:15:00;;36.074
18.02.2023;05:15:00;;05:30:00;;36.826
18.02.2023;05:30:00;;05:45:00;;37.027
18.02.2023;05:45:00;;06:00:00;;37.866
18.02.2023;06:00:00;;06:15:00;;37.723
18.02.2023;06:15:00;;06:30:00;;38.218
18.02.2023;06:30:00;;06:45:00;;39.313
18.02.2023;06:45:00;;07:00:00;;40.497
18.02.2023;07:00:00;;07:15:00;;41.019
18.02.2023;07:15:00;;07:30:00;;42.318
18.02.2023;07:30:00;;07:45:00;;43.904
18.02.2023;07:45:00;;08:00:00;;45.152
18.02.2023;08:00:00;;08:15:00;;47.001
18.02.2023;08:15:00;;08:30:00;;48.588
18.02.2023;08:30:00;;08:45:00;;50.592
18.02.2023;08:45:00;;09:00:00;;52.616
18.02.2023;09:00:00;;09:15:00;;53.229
18.02.2023;09:15:00;;09:30:00;;54.922
18.02.2023;09:30:00;;09:45:00;;56.274
18.02.2023;09:45:00;;10:00:00;;57.605
18.02.2023;10:00:00;;10:15:00;;59.476
18.02.2023;10:15:00;;10:30:00;;60.028
18.02.2023;10:30:00;;10:45:00;;61.448
18.02.2023;10:45:00;;11:00:00;;62.257
18.02.2023;11:00:00;;11:15:00;;63.884
18.02.2023;11:15:00;;11:30:00;;63.486
18.02.2023;11:30:00;;11:45:00;;64.187
18.02.2023;11:45:00;;12:00:00;;64.343
18.02.2023;12:00:00;;12:15:00;;64.882
18.02.2023;12:15:00;;12:30:00;;64.990
18.02.2023;12:30:00;;12:45:00;;64.013
18.02.2023;12:45:00;;13:00:00;;63.002
18.02.2023;13:00:00;;13:15:00;;62.406
18.02.2023;13:15:00;;13:30:00;;64.728
18.02.2023;13:30:00;;13:45:00;;63.969
18.02.2023;13:45:00;;14:00:00;;61.407
18.02.2023;14:00:00;;14:15:00;;62.356
18.02.2023;14:15:00;;14:30:00;;59.516
18.02.2023;14:30:00;;14:45:00;;59.493
18.02.2023;14:45:00;;15:00:00;;58.431
18.02.2023;15:00:00;;15:15:00;;58.812
18.02.2023;15:15:00;;15:30:00;;58.385
18.02.2023;15:30:00;;15:45:00;;57.147
18.02.2023;15:45:00;;16:00:00;;57.080
18.02.2023;16:00:00;;16:15:00;;57.488
18.02.2023;16:15:00;;16:30:00;;57.857
18.02.2023;16:30:00;;16:45:00;;58.770
18.02.2023;16:45:00;;17:00:00;;59.694
18.02.2023;17:00:00;;17:15:00;;61.507
18.02.2023;17:15:00;;17:30:00;;63.538
18.02.2023;17:30:00;;17:45:00;;65.641
18.02.2023;17:45:00;;18:00:00;;68.529
18.02.2023;18:00:00;;18:15:00;;69.896
18.02.2023;18:15:00;;18:30:00;;70.760
18.02.2023;18:30:00;;18:45:00;;70.390
18.02.2023;18:45:00;;19:00:00;;68.998
18.02.2023;19:00:00;;19:15:00;;67.939
18.02.2023;19:15:00;;19:30:00;;66.655
18.02.2023;19:30:00;;19:45:00;;65.609
18.02.2023;19:45:00;;20:00:00;;64.265
18.02.2023;20:00:00;;20:15:00;;62.911
18.02.2023;20:15:00;;20:30:00;;60.500
18.02.2023;20:30:00;;20:45:00;;58.689
18.02.2023;20:45:00;;21:00:00;;56.958
18.02.2023;21:00:00;;21:15:00;;54.925
18.02.2023;21:15:00;;21:30:00;;53.645
18.02.2023;21:30:00;;21:45:00;;52.226
18.02.2023;21:45:00;;22:00:00;;51.098
18.02.2023;22:00:00;;22:15:00;;57.058
18.02.2023;22:15:00;;22:30:00;;56.438
18.02.2023;22:30:00;;22:45:00;;54.683
18.02.2023;22:45:00;;23:00:00;;53.119
18.02.2023;23:00:00;;23:15:00;;50.881
