Netzbetreibername: ;Mainfranken Netze GmbH;;;;;
21.04.2023;03:45:00;04:00:00; 1.576 ; -   ; 48 ; -   
21.04.2023;04:00:00;04:15:00; 1.574 ; -   ; 45 ; -   
21.04.2023;04:15:00;04:30:00; 1.489 ; -   ; 41 ; -   
21.04.2023;04:30:00;04:45:00; 1.476 ; -   ; 40 ; -   
21.04.2023;04:45:00;05:00:00; 1.332 ; -   ; 25 ; -   
21.04.2023;05:00:00;05:15:00; 1.464 ; -   ; 26 ; -   
21.04.2023;05:15:00;05:30:00; 1.186 ; -   ; 16 ; -   
21.04.2023;05:30:00;05:45:00; 1.071 ; -   ; 12 ; -   
21.04.2023;05:45:00;06:00:00; 1.203 ; -   ; 30 ; -   
21.04.2023;06:00:00;06:15:00; 1.347 ; -   ; 39 ; -   
21.04.2023;06:15:00;06:30:00; 629 ; -   ; 34 ; -   
21.04.2023;06:30:00;06:45:00; 88 ; -   ; 18 ; -   
21.04.2023;06:45:00;07:00:00; -   ; 479 ; 2 ; -   
21.04.2023;07:00:00;07:15:00; -   ; 797 ; -   ; 11 
21.04.2023;07:15:00;07:30:00; -   ; 892 ; -   ; 12 
21.04.2023;07:30:00;07:45:00; -   ; 1.165 ; -   ; 19 
21.04.2023;07:45:00;08:00:00; -   ; 1.180 ; -   ; 15 
21.04.2023;08:00:00;08:15:00; -   ; 1.025 ; -   ; 21 
21.04.2023;08:15:00;08:30:00; -   ; 910 ; -   ; 13 
21.04.2023;08:30:00;08:45:00; -   ; 1.086 ; -   ; 17 
21.04.2023;08:45:00;09:00:00; -   ; 666 ; 4 ; -   
21.04.2023;09:00:00;09:15:00; -   ; 476 ; 12 ; -   
21.04.2023;09:15:00;09:30:00; -   ; 860 ; -   ; 23 
21.04.2023;09:30:00;09:45:00; -   ; 1.089 ; -   ; 46 
21.04.2023;09:45:00;10:00:00; -   ; 1.127 ; -   ; 17 
21.04.2023;10:00:00;10:15:00; -   ; 1.926 ; -   ; 65 
21.04.2023;10:15:00;10:30:00; -   ; 1.652 ; -   ; 12 
21.04.2023;10:30:00;10:45:00; -   ; 1.453 ; -   ; 12 
21.04.2023;10:45:00;11:00:00; -   ; 1.269 ; -   ; 28 
21.04.2023;11:00:00;11:15:00; -   ; 1.005 ; -   ; 19 
21.04.2023;11:15:00;11:30:00; -   ; 1.259 ; -   ; 33 
21.04.2023;11:30:00;11:45:00; -   ; 1.891 ; -   ; 76 
21.04.2023;11:45:00;12:00:00; -   ; 2.105 ; 22 ; -   
21.04.2023;12:00:00;12:15:00; -   ; 958 ; 39 ; -   
21.04.2023;12:15:00;12:30:00; -   ; 2.597 ; -   ; 87 
21.04.2023;12:30:00;12:45:00; -   ; 3.094 ; -   ; 172 
21.04.2023;12:45:00;13:00:00; -   ; 2.648 ; -   ; 110 
21.04.2023;13:00:00;13:15:00; -   ; 2.199 ; -   ; 101 
21.04.2023;13:15:00;13:30:00; -   ; 1.167 ; -   ; 40 
21.04.2023;13:30:00;13:45:00; -   ; 2.067 ; -   ; 61 
21.04.2023;13:45:00;14:00:00; -   ; 2.180 ; -   ; 104 
21.04.2023;14:00:00;14:15:00; -   ; 1.592 ; -   ; 87 
21.04.2023;14:15:00;14:30:00; -   ; 799 ; -   ; 18 
21.04.2023;14:30:00;14:45:00; -   ; 550 ; -   ; 31 
21.04.2023;14:45:00;15:00:00; -   ; 2.187 ; -   ; 116 
21.04.2023;15:00:00;15:15:00; -   ; 626 ; -   ; 79 
21.04.2023;15:15:00;15:30:00; -   ; 263 ; -   ; 15 
21.04.2023;15:30:00;15:45:00; -   ; 719 ; -   ; 80 
21.04.2023;15:45:00;16:00:00; -   ; 488 ; -   ; 64 
21.04.2023;16:00:00;16:15:00; -   ; 947 ; -   ; 59 
21.04.2023;16:15:00;16:30:00; -   ; 201 ; -   ; 79 
21.04.2023;16:30:00;16:45:00; -   ; 1.861 ; -   ; 74 
21.04.2023;16:45:00;17:00:00; -   ; 1.331 ; -   ; 11 
21.04.2023;17:00:00;17:15:00; -   ; 237 ; 43 ; -   
21.04.2023;17:15:00;17:30:00; -   ; 607 ; 6 ; -   
21.04.2023;17:30:00;17:45:00; -   ; 1.037 ; -   ; 30 
21.04.2023;17:45:00;18:00:00; -   ; 1.084 ; -   ; 26 
21.04.2023;18:00:00;18:15:00; -   ; 1.177 ; -   ; 40 
21.04.2023;18:15:00;18:30:00; -   ; 1.452 ; -   ; 25 
21.04.2023;18:30:00;18:45:00; -   ; 1.659 ; -   ; 32 
21.04.2023;18:45:00;19:00:00; -   ; 2.215 ; -   ; 42 
21.04.2023;19:00:00;19:15:00; -   ; 2.736 ; -   ; 42 
21.04.2023;19:15:00;19:30:00; -   ; 3.049 ; -   ; 42 
21.04.2023;19:30:00;19:45:00; -   ; 3.132 ; -   ; 38 
21.04.2023;19:45:00;20:00:00; -   ; 2.853 ; -   ; 27 
21.04.2023;20:00:00;20:15:00; -   ; 2.614 ; -   ; 28 
21.04.2023;20:15:00;20:30:00; -   ; 2.352 ; -   ; 24 
21.04.2023;20:30:00;20:45:00; -   ; 2.168 ; -   ; 23 
21.04.2023;20:45:00;21:00:00; -   ; 1.754 ; -   ; 23 
21.04.2023;21:00:00;21:15:00; -   ; 1.910 ; -   ; 13 
21.04.2023;21:15:00;21:30:00; -   ; 1.990 ; -   ; 8 
21.04.2023;21:30:00;21:45:00; -   ; 2.012 ; -   ; 14 
21.04.2023;21:45:00;22:00:00; -   ; 1.975 ; -   ; 5 
21.04.2023;22:00:00;22:15:00; -   ; 1.523 ; 3 ; -   
21.04.2023;22:15:00;22:30:00; -   ; 1.597 ; -   ; 18 
21.04.2023;22:30:00;22:45:00; -   ; 1.316 ; -   ; 30 
21.04.2023;22:45:00;23:00:00; -   ; 1.529 ; -   ; 39 
21.04.2023;23:00:00;23:15:00; -   ; 1.172 ; -   ; 38 
21.04.2023;23:15:00;23:30:00; -   ; 1.088 ; -   ; 37 
21.04.2023;23:30:00;23:45:00; -   ; 769 ; -   ; 31 
21.04.2023;23:45:00;00:00:00; -   ; 491 ; -   ; 26 
22.04.2023;00:00:00;00:15:00; -   ; 103 ; -   ; 3 
22.04.2023;00:15:00;00:30:00; 46 ; -   ; 3 ; -   
22.04.2023;00:30:00;00:45:00; 123 ; -   ; 8 ; -   
22.04.2023;00:45:00;01:00:00; 141 ; -   ; 11 ; -   
22.04.2023;01:00:00;01:15:00; 317 ; -   ; 14 ; -   
22.04.2023;01:15:00;01:30:00; 482 ; -   ; 15 ; -   
22.04.2023;01:30:00;01:45:00; 650 ; -   ; 19 ; -   
22.04.2023;01:45:00;02:00:00; 836 ; -   ; 27 ; -   
22.04.2023;02:00:00;02:15:00; 876 ; -   ; 27 ; -   
22.04.2023;02:15:00;02:30:00; 904 ; -   ; 31 ; -   
22.04.2023;02:30:00;02:45:00; 900 ; -   ; 29 ; -   
22.04.2023;02:45:00;03:00:00; 953 ; -   ; 35 ; -   
22.04.2023;03:00:00;03:15:00; 1.048 ; -   ; 38 ; -   
22.04.2023;03:15:00;03:30:00; 990 ; -   ; 40 ; -   
22.04.2023;03:30:00;03:45:00; 1.024 ; -   ; 40 ; -   
22.04.2023;03:45:00;04:00:00; 1.050 ; -   ; 38 ; -   
22.04.2023;04:00:00;04:15:00; 1.099 ; -   ; 34 ; -   
22.04.2023;04:15:00;04:30:00; 959 ; -   ; 29 ; -   
22.04.2023;04:30:00;04:45:00; 1.025 ; -   ; 26 ; -   
22.04.2023;04:45:00;05:00:00; 798 ; -   ; 17 ; -   
22.04.2023;05:00:00;05:15:00; 834 ; -   ; 13 ; -   
22.04.2023;05:15:00;05:30:00; 676 ; -   ; -   ; 3 
22.04.2023;05:30:00;05:45:00; 551 ; -   ; 2 ; -   
22.04.2023;05:45:00;06:00:00; 876 ; -   ; 26 ; -   
22.04.2023;06:00:00;06:15:00; 1.199 ; -   ; 31 ; -   
22.04.2023;06:15:00;06:30:00; 849 ; -   ; 32 ; -   
22.04.2023;06:30:00;06:45:00; 534 ; -   ; 23 ; -   
22.04.2023;06:45:00;07:00:00; 93 ; -   ; 19 ; -   
22.04.2023;07:00:00;07:15:00; -   ; 178 ; 17 ; -   
22.04.2023;07:15:00;07:30:00; -   ; 641 ; 13 ; -   
22.04.2023;07:30:00;07:45:00; -   ; 1.076 ; 9 ; -   
22.04.2023;07:45:00;08:00:00; -   ; 1.542 ; -   ; 2 
22.04.2023;08:00:00;08:15:00; -   ; 1.658 ; -   ; 4 
22.04.2023;08:15:00;08:30:00; -   ; 1.987 ; -   ; 9 
22.04.2023;08:30:00;08:45:00; -   ; 2.284 ; -   ; 12 
22.04.2023;08:45:00;09:00:00; -   ; 2.375 ; -   ; 26 
22.04.2023;09:00:00;09:15:00; -   ; 2.666 ; -   ; 13 
22.04.2023;09:15:00;09:30:00; -   ; 2.752 ; -   ; 17 
22.04.2023;09:30:00;09:45:00; -   ; 2.508 ; -   ; 26 
22.04.2023;09:45:00;10:00:00; -   ; 2.346 ; -   ; 25 
22.04.2023;10:00:00;10:15:00; -   ; 2.155 ; -   ; 38 
22.04.2023;10:15:00;10:30:00; -   ; 2.559 ; -   ; 20 
22.04.2023;10:30:00;10:45:00; -   ; 2.615 ; -   ; 49 
22.04.2023;10:45:00;11:00:00; -   ; 3.562 ; -   ; 73 
22.04.2023;11:00:00;11:15:00; -   ; 3.641 ; -   ; 28 
22.04.2023;11:15:00;11:30:00; -   ; 2.739 ; -   ; 41 
22.04.2023;11:30:00;11:45:00; -   ; 3.208 ; -   ; 70 
22.04.2023;11:45:00;12:00:00; -   ; 4.156 ; -   ; 136 
22.04.2023;12:00:00;12:15:00; -   ; 4.099 ; -   ; 67 
22.04.2023;12:15:00;12:30:00; -   ; 3.962 ; -   ; 100 
22.04.2023;12:30:00;12:45:00; -   ; 5.674 ; -   ; 85 
22.04.2023;12:45:00;13:00:00; -   ; 4.899 ; -   ; 77 
22.04.2023;13:00:00;13:15:00; -   ; 4.634 ; -   ; 87 
22.04.2023;13:15:00;13:30:00; -   ; 4.687 ; -   ; 50 
22.04.2023;13:30:00;13:45:00; -   ; 4.238 ; -   ; 65 
22.04.2023;13:45:00;14:00:00; -   ; 4.268 ; -   ; 83 
22.04.2023;14:00:00;14:15:00; -   ; 3.426 ; -   ; 63 
22.04.2023;14:15:00;14:30:00; -   ; 3.537 ; -   ; 123 
22.04.2023;14:30:00;14:45:00; -   ; 3.482 ; -   ; 81 
22.04.2023;14:45:00;15:00:00; -   ; 3.116 ; -   ; 96 
22.04.2023;15:00:00;15:15:00; -   ; 2.851 ; -   ; 112 
22.04.2023;15:15:00;15:30:00; -   ; 2.646 ; -   ; 95 
22.04.2023;15:30:00;15:45:00; -   ; 2.725 ; -   ; 21 
22.04.2023;15:45:00;16:00:00; -   ; 3.491 ; -   ; 13 
22.04.2023;16:00:00;16:15:00; -   ; 3.023 ; -   ; 24 
22.04.2023;16:15:00;16:30:00; -   ; 2.079 ; -   ; 15 
22.04.2023;16:30:00;16:45:00; -   ; 1.849 ; -   ; 31 
22.04.2023;16:45:00;17:00:00; -   ; 2.016 ; -   ; 10 
22.04.2023;17:00:00;17:15:00; -   ; 1.845 ; 2 ; -   
22.04.2023;17:15:00;17:30:00; -   ; 1.920 ; -   ; 2 
22.04.2023;17:30:00;17:45:00; -   ; 1.784 ; 8 ; -   
22.04.2023;17:45:00;18:00:00; -   ; 2.118 ; 4 ; -   
22.04.2023;18:00:00;18:15:00; -   ; 2.521 ; -   ; 15 
22.04.2023;18:15:00;18:30:00; -   ; 2.764 ; -   ; 18 
22.04.2023;18:30:00;18:45:00; -   ; 2.918 ; -   ; 32 
22.04.2023;18:45:00;19:00:00; -   ; 3.292 ; -   ; 35 
22.04.2023;19:00:00;19:15:00; -   ; 3.444 ; -   ; 43 
22.04.2023;19:15:00;19:30:00; -   ; 3.619 ; -   ; 49 
22.04.2023;19:30:00;19:45:00; -   ; 3.853 ; -   ; 52 
22.04.2023;19:45:00;20:00:00; -   ; 3.838 ; -   ; 61 
22.04.2023;20:00:00;20:15:00; -   ; 3.634 ; -   ; 49 
22.04.2023;20:15:00;20:30:00; -   ; 3.259 ; -   ; 49 
22.04.2023;20:30:00;20:45:00; -   ; 2.898 ; -   ; 40 
22.04.2023;20:45:00;21:00:00; -   ; 2.437 ; -   ; 36 
22.04.2023;21:00:00;21:15:00; -   ; 2.079 ; -   ; 26 
22.04.2023;21:15:00;21:30:00; -   ; 1.804 ; -   ; 26 
22.04.2023;21:30:00;21:45:00; -   ; 1.593 ; -   ; 20 
22.04.2023;21:45:00;22:00:00; -   ; 1.497 ; -   ; 17 
22.04.2023;22:00:00;22:15:00; -   ; 1.332 ; -   ; 16 
22.04.2023;22:15:00;22:30:00; -   ; 1.849 ; -   ; 38 
22.04.2023;22:30:00;22:45:00; -   ; 2.174 ; -   ; 56 
22.04.2023;22:45:00;23:00:00; -   ; 2.366 ; -   ; 68 
22.04.2023;23:00:00;23:15:00; -   ; 2.318 ; -   ; 69 
22.04.2023;23:15:00;23:30:00; -   ; 2.026 ; -   ; 57 
22.04.2023;23:30:00;23:45:00; -   ; 1.859 ; -   ; 55 
22.04.2023;23:45:00;00:00:00; -   ; 1.369 ; -   ; 47 
23.04.2023;00:00:00;00:15:00; -   ; 1.007 ; -   ; 28 
23.04.2023;00:15:00;00:30:00; -   ; 706 ; -   ; 20 
23.04.2023;00:30:00;00:45:00; -   ; 448 ; -   ; 17 
23.04.2023;00:45:00;01:00:00; -   ; 317 ; -   ; 9 
23.04.2023;01:00:00;01:15:00; -   ; 35 ; -   ; 2 
23.04.2023;01:15:00;01:30:00; 216 ; -   ; 1 ; -   
23.04.2023;01:30:00;01:45:00; 471 ; -   ; 9 ; -   
23.04.2023;01:45:00;02:00:00; 769 ; -   ; 14 ; -   
23.04.2023;02:00:00;02:15:00; 880 ; -   ; 19 ; -   
23.04.2023;02:15:00;02:30:00; 988 ; -   ; 20 ; -   
23.04.2023;02:30:00;02:45:00; 1.033 ; -   ; 22 ; -   
23.04.2023;02:45:00;03:00:00; 1.045 ; -   ; 19 ; -   
23.04.2023;03:00:00;03:15:00; 1.027 ; -   ; 26 ; -   
23.04.2023;03:15:00;03:30:00; 1.047 ; -   ; 33 ; -   
23.04.2023;03:30:00;03:45:00; 1.096 ; -   ; 32 ; -   
23.04.2023;03:45:00;04:00:00; 1.174 ; -   ; 29 ; -   
23.04.2023;04:00:00;04:15:00; 1.017 ; -   ; 20 ; -   
23.04.2023;04:15:00;04:30:00; 947 ; -   ; 15 ; -   
23.04.2023;04:30:00;04:45:00; 967 ; -   ; 23 ; -   
23.04.2023;04:45:00;05:00:00; 772 ; -   ; 9 ; -   
23.04.2023;05:00:00;05:15:00; 799 ; -   ; 2 ; -   
23.04.2023;05:15:00;05:30:00; 728 ; -   ; -   ; 8 
23.04.2023;05:30:00;05:45:00; 626 ; -   ; -   ; 11 
23.04.2023;05:45:00;06:00:00; 1.056 ; -   ; 13 ; -   
23.04.2023;06:00:00;06:15:00; 1.513 ; -   ; 29 ; -   
23.04.2023;06:15:00;06:30:00; 1.347 ; -   ; 26 ; -   
23.04.2023;06:30:00;06:45:00; 1.294 ; -   ; 32 ; -   
23.04.2023;06:45:00;07:00:00; 1.228 ; -   ; 34 ; -   
23.04.2023;07:00:00;07:15:00; 1.254 ; -   ; 33 ; -   
23.04.2023;07:15:00;07:30:00; 1.130 ; -   ; 27 ; -   
23.04.2023;07:30:00;07:45:00; 1.081 ; -   ; 20 ; -   
23.04.2023;07:45:00;08:00:00; 731 ; -   ; 25 ; -   
23.04.2023;08:00:00;08:15:00; 474 ; -   ; -   ; 3 
23.04.2023;08:15:00;08:30:00; 282 ; -   ; 27 ; -   
23.04.2023;08:30:00;08:45:00; -   ; 153 ; 10 ; -   
23.04.2023;08:45:00;09:00:00; -   ; 793 ; -   ; 11 
23.04.2023;09:00:00;09:15:00; -   ; 1.189 ; -   ; 16 
23.04.2023;09:15:00;09:30:00; -   ; 617 ; -   ; 34 
23.04.2023;09:30:00;09:45:00; -   ; 651 ; 9 ; -   
23.04.2023;09:45:00;10:00:00; -   ; 1.010 ; -   ; 9 
23.04.2023;10:00:00;10:15:00; -   ; 1.107 ; -   ; 8 
23.04.2023;10:15:00;10:30:00; -   ; 2.730 ; -   ; 90 
23.04.2023;10:30:00;10:45:00; -   ; 2.580 ; -   ; 72 
23.04.2023;10:45:00;11:00:00; -   ; 3.036 ; -   ; 87 
23.04.2023;11:00:00;11:15:00; -   ; 1.906 ; -   ; 96 
23.04.2023;11:15:00;11:30:00; -   ; 904 ; -   ; 91 
23.04.2023;11:30:00;11:45:00; -   ; 2.218 ; -   ; 73 
23.04.2023;11:45:00;12:00:00; -   ; 3.156 ; -   ; 76 
23.04.2023;12:00:00;12:15:00; -   ; 2.648 ; -   ; 17 
23.04.2023;12:15:00;12:30:00; -   ; 2.850 ; -   ; 12 
23.04.2023;12:30:00;12:45:00; -   ; 3.909 ; -   ; 55 
23.04.2023;12:45:00;13:00:00; -   ; 4.247 ; -   ; 170 
23.04.2023;13:00:00;13:15:00; -   ; 4.174 ; -   ; 165 
23.04.2023;13:15:00;13:30:00; -   ; 3.472 ; -   ; 83 
23.04.2023;13:30:00;13:45:00; -   ; 4.032 ; -   ; 65 
23.04.2023;13:45:00;14:00:00; -   ; 2.132 ; -   ; 162 
23.04.2023;14:00:00;14:15:00; -   ; 1.717 ; -   ; 53 
23.04.2023;14:15:00;14:30:00; -   ; 936 ; -   ; 15 
23.04.2023;14:30:00;14:45:00; -   ; 1.819 ; -   ; 54 
23.04.2023;14:45:00;15:00:00; -   ; 603 ; -   ; 37 
23.04.2023;15:00:00;15:15:00; -   ; 599 ; -   ; 5 
23.04.2023;15:15:00;15:30:00; -   ; 1.431 ; -   ; 137 
23.04.2023;15:30:00;15:45:00; -   ; 310 ; -   ; 48 
23.04.2023;15:45:00;16:00:00; -   ; 144 ; -   ; 64 
23.04.2023;16:00:00;16:15:00; 77 ; -   ; -   ; 27 
23.04.2023;16:15:00;16:30:00; 624 ; -   ; 58 ; -   
23.04.2023;16:30:00;16:45:00; 537 ; -   ; -   ; 34 
23.04.2023;16:45:00;17:00:00; 427 ; -   ; 6 ; -   
23.04.2023;17:00:00;17:15:00; 73 ; -   ; -   ; 8 
23.04.2023;17:15:00;17:30:00; 466 ; -   ; 19 ; -   
23.04.2023;17:30:00;17:45:00; 757 ; -   ; 12 ; -   
23.04.2023;17:45:00;18:00:00; 1.117 ; -   ; 7 ; -   
23.04.2023;18:00:00;18:15:00; 657 ; -   ; 4 ; -   
23.04.2023;18:15:00;18:30:00; 394 ; -   ; 8 ; -   
23.04.2023;18:30:00;18:45:00; 94 ; -   ; 5 ; -   
23.04.2023;18:45:00;19:00:00; -   ; 240 ; -   ; 14 
23.04.2023;19:00:00;19:15:00; -   ; 743 ; -   ; 26 
23.04.2023;19:15:00;19:30:00; -   ; 1.158 ; -   ; 24 
23.04.2023;19:30:00;19:45:00; -   ; 1.521 ; -   ; 31 
23.04.2023;19:45:00;20:00:00; -   ; 1.533 ; -   ; 31 
23.04.2023;20:00:00;20:15:00; -   ; 989 ; -   ; 21 
23.04.2023;20:15:00;20:30:00; -   ; 336 ; -   ; 3 
23.04.2023;20:30:00;20:45:00; -   ; 318 ; -   ; 4 
23.04.2023;20:45:00;21:00:00; -   ; 606 ; -   ; 16 
23.04.2023;21:00:00;21:15:00; -   ; 630 ; -   ; 16 
23.04.2023;21:15:00;21:30:00; -   ; 923 ; -   ; 7 
23.04.2023;21:30:00;21:45:00; -   ; 952 ; -   ; 9 
23.04.2023;21:45:00;22:00:00; -   ; 1.093 ; -   ; 18 
23.04.2023;22:00:00;22:15:00; -   ; 873 ; -   ; 17 
23.04.2023;22:15:00;22:30:00; -   ; 1.005 ; -   ; 36 
23.04.2023;22:30:00;22:45:00; -   ; 1.160 ; -   ; 39 
23.04.2023;22:45:00;23:00:00; -   ; 1.133 ; -   ; 50 
23.04.2023;23:00:00;23:15:00; -   ; 902 ; -   ; 45 
23.04.2023;23:15:00;23:30:00; -   ; 1.005 ; -   ; 46 
23.04.2023;23:30:00;23:45:00; -   ; 696 ; -   ; 49 
23.04.2023;23:45:00;00:00:00; -   ; 641 ; -   ; 45 
24.04.2023;00:00:00;00:15:00; -   ; 624 ; -   ; 34 
24.04.2023;00:15:00;00:30:00; -   ; 163 ; -   ; 17 
24.04.2023;00:30:00;00:45:00; 158 ; -   ; -   ; 7 
24.04.2023;00:45:00;01:00:00; 371 ; -   ; -   ; 1 
24.04.2023;01:00:00;01:15:00; 641 ; -   ; 5 ; -   
24.04.2023;01:15:00;01:30:00; 795 ; -   ; 16 ; -   
24.04.2023;01:30:00;01:45:00; 796 ; -   ; 24 ; -   
24.04.2023;01:45:00;02:00:00; 1.000 ; -   ; 25 ; -   
24.04.2023;02:00:00;02:15:00; 999 ; -   ; 21 ; -   
24.04.2023;02:15:00;02:30:00; 916 ; -   ; 19 ; -   
24.04.2023;02:30:00;02:45:00; 898 ; -   ; 24 ; -   
24.04.2023;02:45:00;03:00:00; 858 ; -   ; 28 ; -   
24.04.2023;03:00:00;03:15:00; 1.152 ; -   ; 32 ; -   
24.04.2023;03:15:00;03:30:00; 1.014 ; -   ; 33 ; -   
24.04.2023;03:30:00;03:45:00; 941 ; -   ; 35 ; -   
24.04.2023;03:45:00;04:00:00; 903 ; -   ; 34 ; -   
24.04.2023;04:00:00;04:15:00; 972 ; -   ; 31 ; -   
24.04.2023;04:15:00;04:30:00; 912 ; -   ; 23 ; -   
24.04.2023;04:30:00;04:45:00; 969 ; -   ; 18 ; -   
24.04.2023;04:45:00;05:00:00; 759 ; -   ; 12 ; -   
24.04.2023;05:00:00;05:15:00; 823 ; -   ; 9 ; -   
24.04.2023;05:15:00;05:30:00; 649 ; -   ; 4 ; -   
24.04.2023;05:30:00;05:45:00; 563 ; -   ; -   ; 4 
24.04.2023;05:45:00;06:00:00; 659 ; -   ; 19 ; -   
24.04.2023;06:00:00;06:15:00; 794 ; -   ; 22 ; -   
24.04.2023;06:15:00;06:30:00; 236 ; -   ; 15 ; -   
24.04.2023;06:30:00;06:45:00; -   ; 403 ; 2 ; -   
24.04.2023;06:45:00;07:00:00; -   ; 730 ; -   ; 12 
24.04.2023;07:00:00;07:15:00; -   ; 976 ; -   ; 28 
24.04.2023;07:15:00;07:30:00; -   ; 1.086 ; -   ; 29 
24.04.2023;07:30:00;07:45:00; -   ; 1.247 ; -   ; 30 
24.04.2023;07:45:00;08:00:00; -   ; 1.527 ; -   ; 37 
24.04.2023;08:00:00;08:15:00; -   ; 1.507 ; -   ; 37 
24.04.2023;08:15:00;08:30:00; -   ; 1.662 ; -   ; 42 
24.04.2023;08:30:00;08:45:00; -   ; 1.834 ; -   ; 40 
24.04.2023;08:45:00;09:00:00; -   ; 1.883 ; -   ; 54 
24.04.2023;09:00:00;09:15:00; -   ; 2.047 ; -   ; 62 
24.04.2023;09:15:00;09:30:00; -   ; 2.319 ; -   ; 62 
24.04.2023;09:30:00;09:45:00; -   ; 2.577 ; -   ; 72 
24.04.2023;09:45:00;10:00:00; -   ; 2.366 ; -   ; 119 
24.04.2023;10:00:00;10:15:00; -   ; 2.365 ; -   ; 50 
24.04.2023;10:15:00;10:30:00; -   ; 2.207 ; -   ; 80 
24.04.2023;10:30:00;10:45:00; -   ; 2.040 ; -   ; 106 
24.04.2023;10:45:00;11:00:00; -   ; 1.641 ; -   ; 181 
24.04.2023;11:00:00;11:15:00; -   ; 1.089 ; -   ; 110 
24.04.2023;11:15:00;11:30:00; -   ; 1.665 ; -   ; 42 
24.04.2023;11:30:00;11:45:00; -   ; 2.483 ; 30 ; -   
24.04.2023;11:45:00;12:00:00; -   ; 2.511 ; -   ; 80 
24.04.2023;12:00:00;12:15:00; -   ; 1.455 ; -   ; 77 
24.04.2023;12:15:00;12:30:00; -   ; 2.372 ; 30 ; -   
24.04.2023;12:30:00;12:45:00; -   ; 2.144 ; 16 ; -   
24.04.2023;12:45:00;13:00:00; -   ; 1.997 ; -   ; 129 
24.04.2023;13:00:00;13:15:00; -   ; 2.903 ; -   ; 68 
24.04.2023;13:15:00;13:30:00; -   ; 1.066 ; -   ; 19 
24.04.2023;13:30:00;13:45:00; -   ; 1.857 ; -   ; 4 
24.04.2023;13:45:00;14:00:00; -   ; 706 ; -   ; 54 
24.04.2023;14:00:00;14:15:00; -   ; 1.458 ; -   ; 87 
24.04.2023;14:15:00;14:30:00; -   ; 165 ; 3 ; -   
24.04.2023;14:30:00;14:45:00; -   ; 1.209 ; 73 ; -   
24.04.2023;14:45:00;15:00:00; 317 ; -   ; 83 ; -   
24.04.2023;15:00:00;15:15:00; -   ; 441 ; 48 ; -   
24.04.2023;15:15:00;15:30:00; -   ; 63 ; 74 ; -   
24.04.2023;15:30:00;15:45:00; -   ; 214 ; 85 ; -   
24.04.2023;15:45:00;16:00:00; -   ; 678 ; -   ; 3 
24.04.2023;16:00:00;16:15:00; 107 ; -   ; -   ; 68 
24.04.2023;16:15:00;16:30:00; -   ; 44 ; -   ; 33 
24.04.2023;16:30:00;16:45:00; 67 ; -   ; 126 ; -   
24.04.2023;16:45:00;17:00:00; 734 ; -   ; 56 ; -   
24.04.2023;17:00:00;17:15:00; 950 ; -   ; 16 ; -   
24.04.2023;17:15:00;17:30:00; 251 ; -   ; 90 ; -   
24.04.2023;17:30:00;17:45:00; -   ; 141 ; 36 ; -   
24.04.2023;17:45:00;18:00:00; 886 ; -   ; 68 ; -   
24.04.2023;18:00:00;18:15:00; -   ; 271 ; 32 ; -   
24.04.2023;18:15:00;18:30:00; -   ; 336 ; 7 ; -   
24.04.2023;18:30:00;18:45:00; -   ; 656 ; 22 ; -   
24.04.2023;18:45:00;19:00:00; -   ; 935 ; -   ; 26 
24.04.2023;19:00:00;19:15:00; -   ; 1.631 ; -   ; 31 
24.04.2023;19:15:00;19:30:00; -   ; 1.749 ; -   ; 23 
24.04.2023;19:30:00;19:45:00; -   ; 1.925 ; -   ; 33 
24.04.2023;19:45:00;20:00:00; -   ; 1.783 ; -   ; 43 
24.04.2023;20:00:00;20:15:00; -   ; 1.743 ; -   ; 35 
24.04.2023;20:15:00;20:30:00; -   ; 1.633 ; -   ; 31 
24.04.2023;20:30:00;20:45:00; -   ; 1.650 ; -   ; 25 
24.04.2023;20:45:00;21:00:00; -   ; 1.122 ; -   ; 18 
24.04.2023;21:00:00;21:15:00; -   ; 1.328 ; -   ; 25 
24.04.2023;21:15:00;21:30:00; -   ; 1.521 ; -   ; 23 
24.04.2023;21:30:00;21:45:00; -   ; 1.691 ; -   ; 23 
24.04.2023;21:45:00;22:00:00; -   ; 1.738 ; -   ; 28 
24.04.2023;22:00:00;22:15:00; -   ; 1.247 ; 2 ; -   
24.04.2023;22:15:00;22:30:00; -   ; 1.491 ; -   ; 16 
24.04.2023;22:30:00;22:45:00; -   ; 1.424 ; -   ; 35 
24.04.2023;22:45:00;23:00:00; -   ; 1.468 ; -   ; 41 
24.04.2023;23:00:00;23:15:00; -   ; 1.277 ; -   ; 43 
24.04.2023;23:15:00;23:30:00; -   ; 1.210 ; -   ; 48 
24.04.2023;23:30:00;23:45:00; -   ; 1.083 ; -   ; 43 
24.04.2023;23:45:00;00:00:00; -   ; 834 ; -   ; 47 
25.04.2023;00:00:00;00:15:00; -   ; 365 ; -   ; 24 
25.04.2023;00:15:00;00:30:00; 53 ; -   ; -   ; 11 
25.04.2023;00:30:00;00:45:00; 388 ; -   ; 1 ; -   
25.04.2023;00:45:00;01:00:00; 654 ; -   ; 10 ; -   
25.04.2023;01:00:00;01:15:00; 883 ; -   ; 22 ; -   
25.04.2023;01:15:00;01:30:00; 955 ; -   ; 21 ; -   
