Netzbetreibername: ;Mainfranken Netze GmbH;;;;
16.04.2023;03:45:00;;04:00:00;;40.436
16.04.2023;04:00:00;;04:15:00;;41.747
16.04.2023;04:15:00;;04:30:00;;41.074
16.04.2023;04:30:00;;04:45:00;;40.916
16.04.2023;04:45:00;;05:00:00;;42.478
16.04.2023;05:00:00;;05:15:00;;42.385
16.04.2023;05:15:00;;05:30:00;;41.307
16.04.2023;05:30:00;;05:45:00;;39.772
16.04.2023;05:45:00;;06:00:00;;40.374
16.04.2023;06:00:00;;06:15:00;;42.711
16.04.2023;06:15:00;;06:30:00;;41.624
16.04.2023;06:30:00;;06:45:00;;36.150
16.04.2023;06:45:00;;07:00:00;;36.278
16.04.2023;07:00:00;;07:15:00;;38.249
16.04.2023;07:15:00;;07:30:00;;39.609
16.04.2023;07:30:00;;07:45:00;;41.611
16.04.2023;07:45:00;;08:00:00;;43.780
16.04.2023;08:00:00;;08:15:00;;43.050
16.04.2023;08:15:00;;08:30:00;;42.953
16.04.2023;08:30:00;;08:45:00;;41.294
16.04.2023;08:45:00;;09:00:00;;42.064
16.04.2023;09:00:00;;09:15:00;;42.315
16.04.2023;09:15:00;;09:30:00;;43.815
16.04.2023;09:30:00;;09:45:00;;45.157
16.04.2023;09:45:00;;10:00:00;;47.841
16.04.2023;10:00:00;;10:15:00;;48.620
16.04.2023;10:15:00;;10:30:00;;49.852
16.04.2023;10:30:00;;10:45:00;;49.738
16.04.2023;10:45:00;;11:00:00;;49.196
16.04.2023;11:00:00;;11:15:00;;57.622
16.04.2023;11:15:00;;11:30:00;;67.597
16.04.2023;11:30:00;;11:45:00;;67.813
16.04.2023;11:45:00;;12:00:00;;68.974
16.04.2023;12:00:00;;12:15:00;;69.533
16.04.2023;12:15:00;;12:30:00;;71.218
16.04.2023;12:30:00;;12:45:00;;69.714
16.04.2023;12:45:00;;13:00:00;;68.468
16.04.2023;13:00:00;;13:15:00;;64.473
16.04.2023;13:15:00;;13:30:00;;59.796
16.04.2023;13:30:00;;13:45:00;;56.329
16.04.2023;13:45:00;;14:00:00;;55.251
16.04.2023;14:00:00;;14:15:00;;53.055
16.04.2023;14:15:00;;14:30:00;;55.770
16.04.2023;14:30:00;;14:45:00;;59.391
16.04.2023;14:45:00;;15:00:00;;60.078
16.04.2023;15:00:00;;15:15:00;;61.169
16.04.2023;15:15:00;;15:30:00;;63.202
16.04.2023;15:30:00;;15:45:00;;64.346
16.04.2023;15:45:00;;16:00:00;;66.119
16.04.2023;16:00:00;;16:15:00;;68.301
16.04.2023;16:15:00;;16:30:00;;66.911
16.04.2023;16:30:00;;16:45:00;;64.667
16.04.2023;16:45:00;;17:00:00;;64.244
16.04.2023;17:00:00;;17:15:00;;63.589
16.04.2023;17:15:00;;17:30:00;;65.278
16.04.2023;17:30:00;;17:45:00;;66.642
16.04.2023;17:45:00;;18:00:00;;69.392
16.04.2023;18:00:00;;18:15:00;;71.104
16.04.2023;18:15:00;;18:30:00;;72.547
16.04.2023;18:30:00;;18:45:00;;73.168
16.04.2023;18:45:00;;19:00:00;;74.338
16.04.2023;19:00:00;;19:15:00;;75.086
16.04.2023;19:15:00;;19:30:00;;76.516
16.04.2023;19:30:00;;19:45:00;;76.384
16.04.2023;19:45:00;;20:00:00;;74.523
16.04.2023;20:00:00;;20:15:00;;73.819
16.04.2023;20:15:00;;20:30:00;;71.914
16.04.2023;20:30:00;;20:45:00;;71.760
16.04.2023;20:45:00;;21:00:00;;70.800
16.04.2023;21:00:00;;21:15:00;;69.194
16.04.2023;21:15:00;;21:30:00;;67.536
16.04.2023;21:30:00;;21:45:00;;67.729
16.04.2023;21:45:00;;22:00:00;;66.972
16.04.2023;22:00:00;;22:15:00;;72.094
16.04.2023;22:15:00;;22:30:00;;71.214
16.04.2023;22:30:00;;22:45:00;;68.829
16.04.2023;22:45:00;;23:00:00;;66.528
16.04.2023;23:00:00;;23:15:00;;64.077
16.04.2023;23:15:00;;23:30:00;;61.772
16.04.2023;23:30:00;;23:45:00;;59.545
16.04.2023;23:45:00;;00:00:00;;58.621
17.04.2023;00:00:00;;00:15:00;;56.668
17.04.2023;00:15:00;;00:30:00;;55.475
17.04.2023;00:30:00;;00:45:00;;53.337
17.04.2023;00:45:00;;01:00:00;;52.765
17.04.2023;01:00:00;;01:15:00;;53.324
17.04.2023;01:15:00;;01:30:00;;51.568
17.04.2023;01:30:00;;01:45:00;;50.750
17.04.2023;01:45:00;;02:00:00;;50.195
17.04.2023;02:00:00;;02:15:00;;49.724
17.04.2023;02:15:00;;02:30:00;;49.289
17.04.2023;02:30:00;;02:45:00;;49.086
17.04.2023;02:45:00;;03:00:00;;49.504
17.04.2023;03:00:00;;03:15:00;;49.174
17.04.2023;03:15:00;;03:30:00;;49.403
17.04.2023;03:30:00;;03:45:00;;49.302
17.04.2023;03:45:00;;04:00:00;;49.958
17.04.2023;04:00:00;;04:15:00;;52.439
17.04.2023;04:15:00;;04:30:00;;51.766
17.04.2023;04:30:00;;04:45:00;;52.505
17.04.2023;04:45:00;;05:00:00;;52.320
17.04.2023;05:00:00;;05:15:00;;55.334
17.04.2023;05:15:00;;05:30:00;;57.050
17.04.2023;05:30:00;;05:45:00;;58.036
17.04.2023;05:45:00;;06:00:00;;57.125
17.04.2023;06:00:00;;06:15:00;;62.836
17.04.2023;06:15:00;;06:30:00;;64.737
17.04.2023;06:30:00;;06:45:00;;66.202
17.04.2023;06:45:00;;07:00:00;;68.829
17.04.2023;07:00:00;;07:15:00;;73.806
17.04.2023;07:15:00;;07:30:00;;77.352
17.04.2023;07:30:00;;07:45:00;;80.401
17.04.2023;07:45:00;;08:00:00;;83.618
17.04.2023;08:00:00;;08:15:00;;87.010
17.04.2023;08:15:00;;08:30:00;;86.891
17.04.2023;08:30:00;;08:45:00;;83.965
17.04.2023;08:45:00;;09:00:00;;84.071
17.04.2023;09:00:00;;09:15:00;;85.043
17.04.2023;09:15:00;;09:30:00;;81.497
17.04.2023;09:30:00;;09:45:00;;79.913
17.04.2023;09:45:00;;10:00:00;;82.667
17.04.2023;10:00:00;;10:15:00;;83.679
17.04.2023;10:15:00;;10:30:00;;82.007
17.04.2023;10:30:00;;10:45:00;;87.151
17.04.2023;10:45:00;;11:00:00;;89.646
17.04.2023;11:00:00;;11:15:00;;86.882
17.04.2023;11:15:00;;11:30:00;;85.039
17.04.2023;11:30:00;;11:45:00;;82.364
17.04.2023;11:45:00;;12:00:00;;83.450
17.04.2023;12:00:00;;12:15:00;;89.069
17.04.2023;12:15:00;;12:30:00;;94.948
17.04.2023;12:30:00;;12:45:00;;98.754
17.04.2023;12:45:00;;13:00:00;;96.580
17.04.2023;13:00:00;;13:15:00;;97.491
17.04.2023;13:15:00;;13:30:00;;97.086
17.04.2023;13:30:00;;13:45:00;;95.075
17.04.2023;13:45:00;;14:00:00;;93.826
17.04.2023;14:00:00;;14:15:00;;93.500
17.04.2023;14:15:00;;14:30:00;;94.873
17.04.2023;14:30:00;;14:45:00;;94.609
17.04.2023;14:45:00;;15:00:00;;94.516
17.04.2023;15:00:00;;15:15:00;;90824,8
17.04.2023;15:15:00;;15:30:00;;88312,4
17.04.2023;15:30:00;;15:45:00;;84150
17.04.2023;15:45:00;;16:00:00;;85201,6
17.04.2023;16:00:00;;16:15:00;;84312,8
17.04.2023;16:15:00;;16:30:00;;81.770
17.04.2023;16:30:00;;16:45:00;;80.696
17.04.2023;16:45:00;;17:00:00;;78.813
17.04.2023;17:00:00;;17:15:00;;80.472
17.04.2023;17:15:00;;17:30:00;;81.268
17.04.2023;17:30:00;;17:45:00;;83.094
17.04.2023;17:45:00;;18:00:00;;84.405
17.04.2023;18:00:00;;18:15:00;;83.582
17.04.2023;18:15:00;;18:30:00;;82.716
17.04.2023;18:30:00;;18:45:00;;84.480
17.04.2023;18:45:00;;19:00:00;;83.780
17.04.2023;19:00:00;;19:15:00;;83.336
17.04.2023;19:15:00;;19:30:00;;82.760
17.04.2023;19:30:00;;19:45:00;;81.492
17.04.2023;19:45:00;;20:00:00;;81.699
17.04.2023;20:00:00;;20:15:00;;79.350
17.04.2023;20:15:00;;20:30:00;;75.544
17.04.2023;20:30:00;;20:45:00;;74.690
17.04.2023;20:45:00;;21:00:00;;73.273
17.04.2023;21:00:00;;21:15:00;;71.003
17.04.2023;21:15:00;;21:30:00;;69.639
17.04.2023;21:30:00;;21:45:00;;66.497
17.04.2023;21:45:00;;22:00:00;;65.498
17.04.2023;22:00:00;;22:15:00;;76.991
17.04.2023;22:15:00;;22:30:00;;76.679
17.04.2023;22:30:00;;22:45:00;;75.082
17.04.2023;22:45:00;;23:00:00;;70.928
17.04.2023;23:00:00;;23:15:00;;67.817
17.04.2023;23:15:00;;23:30:00;;64.992
17.04.2023;23:30:00;;23:45:00;;62.766
17.04.2023;23:45:00;;00:00:00;;60.645
18.04.2023;00:00:00;;00:15:00;;57.389
18.04.2023;00:15:00;;00:30:00;;56.478
18.04.2023;00:30:00;;00:45:00;;55.044
18.04.2023;00:45:00;;01:00:00;;52.703
18.04.2023;01:00:00;;01:15:00;;53.742
18.04.2023;01:15:00;;01:30:00;;52.404
18.04.2023;01:30:00;;01:45:00;;51.581
18.04.2023;01:45:00;;02:00:00;;51.053
18.04.2023;02:00:00;;02:15:00;;51.828
18.04.2023;02:15:00;;02:30:00;;52.725
18.04.2023;02:30:00;;02:45:00;;51.550
18.04.2023;02:45:00;;03:00:00;;51.062
18.04.2023;03:00:00;;03:15:00;;51.594
18.04.2023;03:15:00;;03:30:00;;49.443
18.04.2023;03:30:00;;03:45:00;;49.359
18.04.2023;03:45:00;;04:00:00;;49.280
18.04.2023;04:00:00;;04:15:00;;49.346
18.04.2023;04:15:00;;04:30:00;;49.971
18.04.2023;04:30:00;;04:45:00;;52.752
18.04.2023;04:45:00;;05:00:00;;53.632
18.04.2023;05:00:00;;05:15:00;;59.756
18.04.2023;05:15:00;;05:30:00;;59.774
18.04.2023;05:30:00;;05:45:00;;59.550
18.04.2023;05:45:00;;06:00:00;;62.009
18.04.2023;06:00:00;;06:15:00;;69.375
18.04.2023;06:15:00;;06:30:00;;73.973
18.04.2023;06:30:00;;06:45:00;;78.778
18.04.2023;06:45:00;;07:00:00;;77.339
18.04.2023;07:00:00;;07:15:00;;81.726
18.04.2023;07:15:00;;07:30:00;;79.345
18.04.2023;07:30:00;;07:45:00;;81.404
18.04.2023;07:45:00;;08:00:00;;84.946
18.04.2023;08:00:00;;08:15:00;;89.104
18.04.2023;08:15:00;;08:30:00;;87.925
18.04.2023;08:30:00;;08:45:00;;90.389
18.04.2023;08:45:00;;09:00:00;;89.122
18.04.2023;09:00:00;;09:15:00;;86.346
18.04.2023;09:15:00;;09:30:00;;78.065
18.04.2023;09:30:00;;09:45:00;;83.160
18.04.2023;09:45:00;;10:00:00;;84.555
18.04.2023;10:00:00;;10:15:00;;78.896
18.04.2023;10:15:00;;10:30:00;;75.165
18.04.2023;10:30:00;;10:45:00;;73.383
18.04.2023;10:45:00;;11:00:00;;63.237
18.04.2023;11:00:00;;11:15:00;;65.991
18.04.2023;11:15:00;;11:30:00;;68.992
18.04.2023;11:30:00;;11:45:00;;64.090
18.04.2023;11:45:00;;12:00:00;;64.491
18.04.2023;12:00:00;;12:15:00;;69.366
18.04.2023;12:15:00;;12:30:00;;69.392
18.04.2023;12:30:00;;12:45:00;;73.810
18.04.2023;12:45:00;;13:00:00;;75.865
18.04.2023;13:00:00;;13:15:00;;62.810
18.04.2023;13:15:00;;13:30:00;;76203,6
18.04.2023;13:30:00;;13:45:00;;81043,6
18.04.2023;13:45:00;;14:00:00;;70.224
18.04.2023;14:00:00;;14:15:00;;67.166
18.04.2023;14:15:00;;14:30:00;;62.432
18.04.2023;14:30:00;;14:45:00;;50525,2
18.04.2023;14:45:00;;15:00:00;;46459,6
18.04.2023;15:00:00;;15:15:00;;50080,8
18.04.2023;15:15:00;;15:30:00;;47.705
18.04.2023;15:30:00;;15:45:00;;44.999
18.04.2023;15:45:00;;16:00:00;;44.836
18.04.2023;16:00:00;;16:15:00;;55.308
18.04.2023;16:15:00;;16:30:00;;61.063
18.04.2023;16:30:00;;16:45:00;;60.592
18.04.2023;16:45:00;;17:00:00;;58.722
18.04.2023;17:00:00;;17:15:00;;56.892
18.04.2023;17:15:00;;17:30:00;;62.234
18.04.2023;17:30:00;;17:45:00;;65.688
18.04.2023;17:45:00;;18:00:00;;75.746
18.04.2023;18:00:00;;18:15:00;;79.270
18.04.2023;18:15:00;;18:30:00;;86.337
18.04.2023;18:30:00;;18:45:00;;92.281
18.04.2023;18:45:00;;19:00:00;;89.712
18.04.2023;19:00:00;;19:15:00;;82.988
18.04.2023;19:15:00;;19:30:00;;84.810
18.04.2023;19:30:00;;19:45:00;;83.890
18.04.2023;19:45:00;;20:00:00;;80.736
18.04.2023;20:00:00;;20:15:00;;78.170
18.04.2023;20:15:00;;20:30:00;;79.072
18.04.2023;20:30:00;;20:45:00;;79.820
18.04.2023;20:45:00;;21:00:00;;78.531
18.04.2023;21:00:00;;21:15:00;;75.953
18.04.2023;21:15:00;;21:30:00;;73.726
18.04.2023;21:30:00;;21:45:00;;72.468
18.04.2023;21:45:00;;22:00:00;;72.455
18.04.2023;22:00:00;;22:15:00;;73.704
18.04.2023;22:15:00;;22:30:00;;67.483
18.04.2023;22:30:00;;22:45:00;;67.065
18.04.2023;22:45:00;;23:00:00;;65.036
18.04.2023;23:00:00;;23:15:00;;69.445
18.04.2023;23:15:00;;23:30:00;;67.113
18.04.2023;23:30:00;;23:45:00;;66.009
18.04.2023;23:45:00;;00:00:00;;65.001
19.04.2023;00:00:00;;00:15:00;;62.040
19.04.2023;00:15:00;;00:30:00;;61.046
19.04.2023;00:30:00;;00:45:00;;60.298
19.04.2023;00:45:00;;01:00:00;;59.352
19.04.2023;01:00:00;;01:15:00;;59.312
19.04.2023;01:15:00;;01:30:00;;59.022
19.04.2023;01:30:00;;01:45:00;;57.732
19.04.2023;01:45:00;;02:00:00;;56.465
19.04.2023;02:00:00;;02:15:00;;57.499
19.04.2023;02:15:00;;02:30:00;;57.310
19.04.2023;02:30:00;;02:45:00;;56.355
19.04.2023;02:45:00;;03:00:00;;55.981
19.04.2023;03:00:00;;03:15:00;;56.170
19.04.2023;03:15:00;;03:30:00;;57.204
19.04.2023;03:30:00;;03:45:00;;58.780
19.04.2023;03:45:00;;04:00:00;;60.108
19.04.2023;04:00:00;;04:15:00;;60.531
19.04.2023;04:15:00;;04:30:00;;61.050
19.04.2023;04:30:00;;04:45:00;;60.570
19.04.2023;04:45:00;;05:00:00;;63.646
19.04.2023;05:00:00;;05:15:00;;66.458
19.04.2023;05:15:00;;05:30:00;;64.522
19.04.2023;05:30:00;;05:45:00;;67.113
19.04.2023;05:45:00;;06:00:00;;70.774
19.04.2023;06:00:00;;06:15:00;;78.874
19.04.2023;06:15:00;;06:30:00;;83.802
19.04.2023;06:30:00;;06:45:00;;85.096
19.04.2023;06:45:00;;07:00:00;;88.466
19.04.2023;07:00:00;;07:15:00;;86.407
19.04.2023;07:15:00;;07:30:00;;86.680
19.04.2023;07:30:00;;07:45:00;;89.254
19.04.2023;07:45:00;;08:00:00;;91.062
19.04.2023;08:00:00;;08:15:00;;97.170
19.04.2023;08:15:00;;08:30:00;;98.947
19.04.2023;08:30:00;;08:45:00;;97.372
19.04.2023;08:45:00;;09:00:00;;97.064
19.04.2023;09:00:00;;09:15:00;;94.415
19.04.2023;09:15:00;;09:30:00;;89.483
19.04.2023;09:30:00;;09:45:00;;92.844
19.04.2023;09:45:00;;10:00:00;;94.147
19.04.2023;10:00:00;;10:15:00;;92.422
19.04.2023;10:15:00;;10:30:00;;91.221
19.04.2023;10:30:00;;10:45:00;;94.226
19.04.2023;10:45:00;;11:00:00;;95.762
19.04.2023;11:00:00;;11:15:00;;89.760
19.04.2023;11:15:00;;11:30:00;;86.632
19.04.2023;11:30:00;;11:45:00;;81.981
19.04.2023;11:45:00;;12:00:00;;84.726
19.04.2023;12:00:00;;12:15:00;;84.955
19.04.2023;12:15:00;;12:30:00;;75.838
19.04.2023;12:30:00;;12:45:00;;60.139
19.04.2023;12:45:00;;13:00:00;;53.610
19.04.2023;13:00:00;;13:15:00;;47.397
19.04.2023;13:15:00;;13:30:00;;48.884
19.04.2023;13:30:00;;13:45:00;;46.680
19.04.2023;13:45:00;;14:00:00;;42.720
19.04.2023;14:00:00;;14:15:00;;43.349
19.04.2023;14:15:00;;14:30:00;;39.318
19.04.2023;14:30:00;;14:45:00;;40.374
19.04.2023;14:45:00;;15:00:00;;39.653
19.04.2023;15:00:00;;15:15:00;;42.108
19.04.2023;15:15:00;;15:30:00;;37.294
19.04.2023;15:30:00;;15:45:00;;35.306
19.04.2023;15:45:00;;16:00:00;;36.036
19.04.2023;16:00:00;;16:15:00;;39.635
19.04.2023;16:15:00;;16:30:00;;42.271
19.04.2023;16:30:00;;16:45:00;;48.514
19.04.2023;16:45:00;;17:00:00;;51.392
19.04.2023;17:00:00;;17:15:00;;57.416
19.04.2023;17:15:00;;17:30:00;;59.884
19.04.2023;17:30:00;;17:45:00;;64.500
19.04.2023;17:45:00;;18:00:00;;64.579
19.04.2023;18:00:00;;18:15:00;;71.025
19.04.2023;18:15:00;;18:30:00;;70.990
19.04.2023;18:30:00;;18:45:00;;73.150
19.04.2023;18:45:00;;19:00:00;;79.152
19.04.2023;19:00:00;;19:15:00;;80.920
19.04.2023;19:15:00;;19:30:00;;81.070
19.04.2023;19:30:00;;19:45:00;;79.442
19.04.2023;19:45:00;;20:00:00;;76.516
19.04.2023;20:00:00;;20:15:00;;78.377
19.04.2023;20:15:00;;20:30:00;;77.928
19.04.2023;20:30:00;;20:45:00;;79.587
19.04.2023;20:45:00;;21:00:00;;76.872
19.04.2023;21:00:00;;21:15:00;;71.980
19.04.2023;21:15:00;;21:30:00;;70.976
19.04.2023;21:30:00;;21:45:00;;68.710
19.04.2023;21:45:00;;22:00:00;;66.735
19.04.2023;22:00:00;;22:15:00;;71.526
19.04.2023;22:15:00;;22:30:00;;75.302
19.04.2023;22:30:00;;22:45:00;;79.103
19.04.2023;22:45:00;;23:00:00;;76.982
19.04.2023;23:00:00;;23:15:00;;76.578
19.04.2023;23:15:00;;23:30:00;;74.303
19.04.2023;23:30:00;;23:45:00;;72.926
19.04.2023;23:45:00;;00:00:00;;70.479
20.04.2023;00:00:00;;00:15:00;;69.489
20.04.2023;00:15:00;;00:30:00;;68.077
20.04.2023;00:30:00;;00:45:00;;67.307
20.04.2023;00:45:00;;01:00:00;;64.764
20.04.2023;01:00:00;;01:15:00;;60.883
20.04.2023;01:15:00;;01:30:00;;58.146
20.04.2023;01:30:00;;01:45:00;;60.702
20.04.2023;01:45:00;;02:00:00;;60.210
20.04.2023;02:00:00;;02:15:00;;59.572
20.04.2023;02:15:00;;02:30:00;;60.042
20.04.2023;02:30:00;;02:45:00;;60.333
20.04.2023;02:45:00;;03:00:00;;58.868
20.04.2023;03:00:00;;03:15:00;;57.556
20.04.2023;03:15:00;;03:30:00;;59.352
20.04.2023;03:30:00;;03:45:00;;60.284
20.04.2023;03:45:00;;04:00:00;;60.438
20.04.2023;04:00:00;;04:15:00;;62.000
20.04.2023;04:15:00;;04:30:00;;62.370
20.04.2023;04:30:00;;04:45:00;;60.892
20.04.2023;04:45:00;;05:00:00;;62.190
20.04.2023;05:00:00;;05:15:00;;63.285
20.04.2023;05:15:00;;05:30:00;;64.891
20.04.2023;05:30:00;;05:45:00;;66.906
20.04.2023;05:45:00;;06:00:00;;70.259
20.04.2023;06:00:00;;06:15:00;;77.638
20.04.2023;06:15:00;;06:30:00;;80.683
20.04.2023;06:30:00;;06:45:00;;82.658
20.04.2023;06:45:00;;07:00:00;;80.810
20.04.2023;07:00:00;;07:15:00;;84.102
20.04.2023;07:15:00;;07:30:00;;81.277
20.04.2023;07:30:00;;07:45:00;;80.604
20.04.2023;07:45:00;;08:00:00;;79.922
20.04.2023;08:00:00;;08:15:00;;82.196
20.04.2023;08:15:00;;08:30:00;;81.092
20.04.2023;08:30:00;;08:45:00;;76.798
20.04.2023;08:45:00;;09:00:00;;73.251
20.04.2023;09:00:00;;09:15:00;;70.149
20.04.2023;09:15:00;;09:30:00;;71.342
20.04.2023;09:30:00;;09:45:00;;68.900
20.04.2023;09:45:00;;10:00:00;;67.465
20.04.2023;10:00:00;;10:15:00;;65.023
20.04.2023;10:15:00;;10:30:00;;63.598
20.04.2023;10:30:00;;10:45:00;;55.722
20.04.2023;10:45:00;;11:00:00;;53.838
20.04.2023;11:00:00;;11:15:00;;59.462
20.04.2023;11:15:00;;11:30:00;;66.290
20.04.2023;11:30:00;;11:45:00;;69.964
20.04.2023;11:45:00;;12:00:00;;67.940
20.04.2023;12:00:00;;12:15:00;;66.770
20.04.2023;12:15:00;;12:30:00;;68.543
20.04.2023;12:30:00;;12:45:00;;68.820
20.04.2023;12:45:00;;13:00:00;;68.856
20.04.2023;13:00:00;;13:15:00;;71.878
20.04.2023;13:15:00;;13:30:00;;78.734
20.04.2023;13:30:00;;13:45:00;;73.920
20.04.2023;13:45:00;;14:00:00;;66.150
20.04.2023;14:00:00;;14:15:00;;75.988
20.04.2023;14:15:00;;14:30:00;;85.584
20.04.2023;14:30:00;;14:45:00;;83.728
20.04.2023;14:45:00;;15:00:00;;88.876
20.04.2023;15:00:00;;15:15:00;;90.072
20.04.2023;15:15:00;;15:30:00;;90.156
20.04.2023;15:30:00;;15:45:00;;90.974
20.04.2023;15:45:00;;16:00:00;;92.431
20.04.2023;16:00:00;;16:15:00;;93.672
20.04.2023;16:15:00;;16:30:00;;91.406
20.04.2023;16:30:00;;16:45:00;;85.206
20.04.2023;16:45:00;;17:00:00;;79.935
20.04.2023;17:00:00;;17:15:00;;78.707
20.04.2023;17:15:00;;17:30:00;;81.902
20.04.2023;17:30:00;;17:45:00;;86.429
20.04.2023;17:45:00;;18:00:00;;85.523
20.04.2023;18:00:00;;18:15:00;;85.554
20.04.2023;18:15:00;;18:30:00;;86.500
20.04.2023;18:30:00;;18:45:00;;87.468
20.04.2023;18:45:00;;19:00:00;;87.014
20.04.2023;19:00:00;;19:15:00;;86.231
20.04.2023;19:15:00;;19:30:00;;86.082
20.04.2023;19:30:00;;19:45:00;;83.670
20.04.2023;19:45:00;;20:00:00;;82.966
20.04.2023;20:00:00;;20:15:00;;80.054
20.04.2023;20:15:00;;20:30:00;;79.200
20.04.2023;20:30:00;;20:45:00;;78.918
20.04.2023;20:45:00;;21:00:00;;77.488
20.04.2023;21:00:00;;21:15:00;;72.002
20.04.2023;21:15:00;;21:30:00;;69.696
20.04.2023;21:30:00;;21:45:00;;67.650
20.04.2023;21:45:00;;22:00:00;;67.879
20.04.2023;22:00:00;;22:15:00;;80.551
20.04.2023;22:15:00;;22:30:00;;82.434
20.04.2023;22:30:00;;22:45:00;;81.686
20.04.2023;22:45:00;;23:00:00;;77.823
20.04.2023;23:00:00;;23:15:00;;74.549
20.04.2023;23:15:00;;23:30:00;;71.821
20.04.2023;23:30:00;;23:45:00;;69.907
20.04.2023;23:45:00;;00:00:00;;68.011
21.04.2023;00:00:00;;00:15:00;;66.084
21.04.2023;00:15:00;;00:30:00;;63.985
21.04.2023;00:30:00;;00:45:00;;63.021
21.04.2023;00:45:00;;01:00:00;;61.490
21.04.2023;01:00:00;;01:15:00;;60.166
21.04.2023;01:15:00;;01:30:00;;56.888
21.04.2023;01:30:00;;01:45:00;;55.167
21.04.2023;01:45:00;;02:00:00;;55.273
21.04.2023;02:00:00;;02:15:00;;53.992
21.04.2023;02:15:00;;02:30:00;;54.622
21.04.2023;02:30:00;;02:45:00;;54.278
21.04.2023;02:45:00;;03:00:00;;55.053
21.04.2023;03:00:00;;03:15:00;;57.336
21.04.2023;03:15:00;;03:30:00;;56.588
21.04.2023;03:30:00;;03:45:00;;57.649
21.04.2023;03:45:00;;04:00:00;;56.492
21.04.2023;04:00:00;;04:15:00;;57.693
21.04.2023;04:15:00;;04:30:00;;58.005
21.04.2023;04:30:00;;04:45:00;;58.639
21.04.2023;04:45:00;;05:00:00;;62.550
21.04.2023;05:00:00;;05:15:00;;65.503
21.04.2023;05:15:00;;05:30:00;;64.680
21.04.2023;05:30:00;;05:45:00;;65.705
21.04.2023;05:45:00;;06:00:00;;69.555
21.04.2023;06:00:00;;06:15:00;;73.814
21.04.2023;06:15:00;;06:30:00;;78.804
21.04.2023;06:30:00;;06:45:00;;76.670
21.04.2023;06:45:00;;07:00:00;;73.080
21.04.2023;07:00:00;;07:15:00;;73.124
21.04.2023;07:15:00;;07:30:00;;75.693
21.04.2023;07:30:00;;07:45:00;;80.133
21.04.2023;07:45:00;;08:00:00;;83.640
21.04.2023;08:00:00;;08:15:00;;89.034
21.04.2023;08:15:00;;08:30:00;;88.097
21.04.2023;08:30:00;;08:45:00;;83.076
21.04.2023;08:45:00;;09:00:00;;78.971
21.04.2023;09:00:00;;09:15:00;;74.422
21.04.2023;09:15:00;;09:30:00;;67.109
21.04.2023;09:30:00;;09:45:00;;62.586
21.04.2023;09:45:00;;10:00:00;;63.694
21.04.2023;10:00:00;;10:15:00;;76.582
21.04.2023;10:15:00;;10:30:00;;82.078
21.04.2023;10:30:00;;10:45:00;;82.210
21.04.2023;10:45:00;;11:00:00;;84.044
21.04.2023;11:00:00;;11:15:00;;89.289
21.04.2023;11:15:00;;11:30:00;;88.915
21.04.2023;11:30:00;;11:45:00;;87.740
21.04.2023;11:45:00;;12:00:00;;75.280
21.04.2023;12:00:00;;12:15:00;;70.497
21.04.2023;12:15:00;;12:30:00;;65.982
21.04.2023;12:30:00;;12:45:00;;59.281
21.04.2023;12:45:00;;13:00:00;;48.602
21.04.2023;13:00:00;;13:15:00;;50.899
21.04.2023;13:15:00;;13:30:00;;45.756
21.04.2023;13:30:00;;13:45:00;;41.730
21.04.2023;13:45:00;;14:00:00;;39.200
21.04.2023;14:00:00;;14:15:00;;36.749
21.04.2023;14:15:00;;14:30:00;;37.770
21.04.2023;14:30:00;;14:45:00;;40.603
21.04.2023;14:45:00;;15:00:00;;40.731
21.04.2023;15:00:00;;15:15:00;;40.960
21.04.2023;15:15:00;;15:30:00;;40.132
21.04.2023;15:30:00;;15:45:00;;41.681
21.04.2023;15:45:00;;16:00:00;;44.572
21.04.2023;16:00:00;;16:15:00;;49.456
21.04.2023;16:15:00;;16:30:00;;52.813
21.04.2023;16:30:00;;16:45:00;;49.267
21.04.2023;16:45:00;;17:00:00;;52.039
21.04.2023;17:00:00;;17:15:00;;53.618
21.04.2023;17:15:00;;17:30:00;;54.978
21.04.2023;17:30:00;;17:45:00;;59.783
21.04.2023;17:45:00;;18:00:00;;63.747
21.04.2023;18:00:00;;18:15:00;;66.629
21.04.2023;18:15:00;;18:30:00;;64.447
21.04.2023;18:30:00;;18:45:00;;66.251
21.04.2023;18:45:00;;19:00:00;;66.167
21.04.2023;19:00:00;;19:15:00;;69.859
21.04.2023;19:15:00;;19:30:00;;76.538
21.04.2023;19:30:00;;19:45:00;;75.874
21.04.2023;19:45:00;;20:00:00;;78.188
21.04.2023;20:00:00;;20:15:00;;74.765
21.04.2023;20:15:00;;20:30:00;;72.112
21.04.2023;20:30:00;;20:45:00;;71.157
21.04.2023;20:45:00;;21:00:00;;68.671
21.04.2023;21:00:00;;21:15:00;;63.496
21.04.2023;21:15:00;;21:30:00;;62.220
21.04.2023;21:30:00;;21:45:00;;63.677
21.04.2023;21:45:00;;22:00:00;;63.994
21.04.2023;22:00:00;;22:15:00;;72.442
21.04.2023;22:15:00;;22:30:00;;70.756
21.04.2023;22:30:00;;22:45:00;;69.458
21.04.2023;22:45:00;;23:00:00;;67.663
21.04.2023;23:00:00;;23:15:00;;64.148
