Netzbetreibername: ;Mainfranken Netze GmbH;;;;
28.03.2023;09:45:00;;10:00:00;;57.956
28.03.2023;10:00:00;;10:15:00;;57.162
28.03.2023;10:15:00;;10:30:00;;59.361
28.03.2023;10:30:00;;10:45:00;;55.589
28.03.2023;10:45:00;;11:00:00;;58.145
28.03.2023;11:00:00;;11:15:00;;58.435
28.03.2023;11:15:00;;11:30:00;;56.784
28.03.2023;11:30:00;;11:45:00;;58.649
28.03.2023;11:45:00;;12:00:00;;65.269
28.03.2023;12:00:00;;12:15:00;;61.324
28.03.2023;12:15:00;;12:30:00;;59.619
28.03.2023;12:30:00;;12:45:00;;62.894
28.03.2023;12:45:00;;13:00:00;;63.816
28.03.2023;13:00:00;;13:15:00;;56.805
28.03.2023;13:15:00;;13:30:00;;57.660
28.03.2023;13:30:00;;13:45:00;;53.482
28.03.2023;13:45:00;;14:00:00;;54.368
28.03.2023;14:00:00;;14:15:00;;56.806
28.03.2023;14:15:00;;14:30:00;;54.407
28.03.2023;14:30:00;;14:45:00;;53.361
28.03.2023;14:45:00;;15:00:00;;50.601
28.03.2023;15:00:00;;15:15:00;;49.390
28.03.2023;15:15:00;;15:30:00;;51.302
28.03.2023;15:30:00;;15:45:00;;50.642
28.03.2023;15:45:00;;16:00:00;;51.380
28.03.2023;16:00:00;;16:15:00;;52.684
28.03.2023;16:15:00;;16:30:00;;52.833
28.03.2023;16:30:00;;16:45:00;;51.531
28.03.2023;16:45:00;;17:00:00;;54.803
28.03.2023;17:00:00;;17:15:00;;54.491
28.03.2023;17:15:00;;17:30:00;;55.453
28.03.2023;17:30:00;;17:45:00;;56.464
28.03.2023;17:45:00;;18:00:00;;58.102
28.03.2023;18:00:00;;18:15:00;;59.511
28.03.2023;18:15:00;;18:30:00;;59.241
28.03.2023;18:30:00;;18:45:00;;61.773
28.03.2023;18:45:00;;19:00:00;;63.663
28.03.2023;19:00:00;;19:15:00;;63.717
28.03.2023;19:15:00;;19:30:00;;64.481
28.03.2023;19:30:00;;19:45:00;;64.844
28.03.2023;19:45:00;;20:00:00;;64.634
28.03.2023;20:00:00;;20:15:00;;65.830
28.03.2023;20:15:00;;20:30:00;;64.646
28.03.2023;20:30:00;;20:45:00;;62.904
28.03.2023;20:45:00;;21:00:00;;61.063
28.03.2023;21:00:00;;21:15:00;;59.222
28.03.2023;21:15:00;;21:30:00;;57.292
28.03.2023;21:30:00;;21:45:00;;55.905
28.03.2023;21:45:00;;22:00:00;;54.070
28.03.2023;22:00:00;;22:15:00;;58.040
28.03.2023;22:15:00;;22:30:00;;56.756
28.03.2023;22:30:00;;22:45:00;;53.903
28.03.2023;22:45:00;;23:00:00;;51.622
28.03.2023;23:00:00;;23:15:00;;48.877
28.03.2023;23:15:00;;23:30:00;;46.315
28.03.2023;23:30:00;;23:45:00;;44.087
28.03.2023;23:45:00;;00:00:00;;42.154
29.03.2023;00:00:00;;00:15:00;;40.561
29.03.2023;00:15:00;;00:30:00;;38.976
29.03.2023;00:30:00;;00:45:00;;37.619
29.03.2023;00:45:00;;01:00:00;;36.151
29.03.2023;01:00:00;;01:15:00;;35.303
29.03.2023;01:15:00;;01:30:00;;34.564
29.03.2023;01:30:00;;01:45:00;;33.959
29.03.2023;01:45:00;;02:00:00;;33.520
29.03.2023;02:00:00;;02:15:00;;33.352
29.03.2023;02:15:00;;02:30:00;;33.024
29.03.2023;02:30:00;;02:45:00;;32.773
29.03.2023;02:45:00;;03:00:00;;32.301
29.03.2023;03:00:00;;03:15:00;;32.420
29.03.2023;03:15:00;;03:30:00;;32.251
29.03.2023;03:30:00;;03:45:00;;32.447
29.03.2023;03:45:00;;04:00:00;;32.784
29.03.2023;04:00:00;;04:15:00;;33.369
29.03.2023;04:15:00;;04:30:00;;33.528
29.03.2023;04:30:00;;04:45:00;;34.255
29.03.2023;04:45:00;;05:00:00;;34.494
29.03.2023;05:00:00;;05:15:00;;36.376
29.03.2023;05:15:00;;05:30:00;;36.502
29.03.2023;05:30:00;;05:45:00;;39.150
29.03.2023;05:45:00;;06:00:00;;40.608
29.03.2023;06:00:00;;06:15:00;;43.025
29.03.2023;06:15:00;;06:30:00;;45.124
29.03.2023;06:30:00;;06:45:00;;47.481
29.03.2023;06:45:00;;07:00:00;;49.111
29.03.2023;07:00:00;;07:15:00;;51.070
29.03.2023;07:15:00;;07:30:00;;52.507
29.03.2023;07:30:00;;07:45:00;;53.485
29.03.2023;07:45:00;;08:00:00;;54.850
29.03.2023;08:00:00;;08:15:00;;57.036
29.03.2023;08:15:00;;08:30:00;;58.407
29.03.2023;08:30:00;;08:45:00;;58.334
29.03.2023;08:45:00;;09:00:00;;58.324
29.03.2023;09:00:00;;09:15:00;;57.892
29.03.2023;09:15:00;;09:30:00;;58.480
29.03.2023;09:30:00;;09:45:00;;59.507
29.03.2023;09:45:00;;10:00:00;;59.177
29.03.2023;10:00:00;;10:15:00;;60.027
29.03.2023;10:15:00;;10:30:00;;60.702
29.03.2023;10:30:00;;10:45:00;;60.671
29.03.2023;10:45:00;;11:00:00;;60.896
29.03.2023;11:00:00;;11:15:00;;60.308
29.03.2023;11:15:00;;11:30:00;;61.469
29.03.2023;11:30:00;;11:45:00;;60.939
29.03.2023;11:45:00;;12:00:00;;60.733
29.03.2023;12:00:00;;12:15:00;;63.857
29.03.2023;12:15:00;;12:30:00;;62.152
29.03.2023;12:30:00;;12:45:00;;58.986
29.03.2023;12:45:00;;13:00:00;;59.206
29.03.2023;13:00:00;;13:15:00;;61.797
29.03.2023;13:15:00;;13:30:00;;56.854
29.03.2023;13:30:00;;13:45:00;;54.569
29.03.2023;13:45:00;;14:00:00;;55.698
29.03.2023;14:00:00;;14:15:00;;60.254
29.03.2023;14:15:00;;14:30:00;;51.199
29.03.2023;14:30:00;;14:45:00;;51.691
29.03.2023;14:45:00;;15:00:00;;57.208
29.03.2023;15:00:00;;15:15:00;;53.799
29.03.2023;15:15:00;;15:30:00;;51.958
29.03.2023;15:30:00;;15:45:00;;54.386
29.03.2023;15:45:00;;16:00:00;;56.921
29.03.2023;16:00:00;;16:15:00;;49.354
29.03.2023;16:15:00;;16:30:00;;53.780
29.03.2023;16:30:00;;16:45:00;;54.982
29.03.2023;16:45:00;;17:00:00;;54.706
29.03.2023;17:00:00;;17:15:00;;56.915
29.03.2023;17:15:00;;17:30:00;;57.953
29.03.2023;17:30:00;;17:45:00;;58.586
29.03.2023;17:45:00;;18:00:00;;60.333
29.03.2023;18:00:00;;18:15:00;;60.926
29.03.2023;18:15:00;;18:30:00;;61.330
29.03.2023;18:30:00;;18:45:00;;63.873
29.03.2023;18:45:00;;19:00:00;;63.813
29.03.2023;19:00:00;;19:15:00;;64.254
29.03.2023;19:15:00;;19:30:00;;64.159
29.03.2023;19:30:00;;19:45:00;;64.644
29.03.2023;19:45:00;;20:00:00;;64.323
29.03.2023;20:00:00;;20:15:00;;64.153
29.03.2023;20:15:00;;20:30:00;;62.489
29.03.2023;20:30:00;;20:45:00;;60.839
29.03.2023;20:45:00;;21:00:00;;59.202
29.03.2023;21:00:00;;21:15:00;;57.185
29.03.2023;21:15:00;;21:30:00;;55.505
29.03.2023;21:30:00;;21:45:00;;53.703
29.03.2023;21:45:00;;22:00:00;;51.888
29.03.2023;22:00:00;;22:15:00;;55.359
29.03.2023;22:15:00;;22:30:00;;53.533
29.03.2023;22:30:00;;22:45:00;;51.005
29.03.2023;22:45:00;;23:00:00;;48.617
29.03.2023;23:00:00;;23:15:00;;46.345
29.03.2023;23:15:00;;23:30:00;;43.754
29.03.2023;23:30:00;;23:45:00;;41.958
29.03.2023;23:45:00;;00:00:00;;39.743
30.03.2023;00:00:00;;00:15:00;;38.241
30.03.2023;00:15:00;;00:30:00;;36.942
30.03.2023;00:30:00;;00:45:00;;36.119
30.03.2023;00:45:00;;01:00:00;;34.803
30.03.2023;01:00:00;;01:15:00;;34.208
30.03.2023;01:15:00;;01:30:00;;33.413
30.03.2023;01:30:00;;01:45:00;;32.918
30.03.2023;01:45:00;;02:00:00;;32.415
30.03.2023;02:00:00;;02:15:00;;32.079
30.03.2023;02:15:00;;02:30:00;;31.663
30.03.2023;02:30:00;;02:45:00;;31.398
30.03.2023;02:45:00;;03:00:00;;30.949
30.03.2023;03:00:00;;03:15:00;;31.094
30.03.2023;03:15:00;;03:30:00;;30.765
30.03.2023;03:30:00;;03:45:00;;30.255
30.03.2023;03:45:00;;04:00:00;;31.033
30.03.2023;04:00:00;;04:15:00;;31.405
30.03.2023;04:15:00;;04:30:00;;32.296
30.03.2023;04:30:00;;04:45:00;;32.406
30.03.2023;04:45:00;;05:00:00;;32.235
30.03.2023;05:00:00;;05:15:00;;35.074
30.03.2023;05:15:00;;05:30:00;;36.020
30.03.2023;05:30:00;;05:45:00;;37.365
30.03.2023;05:45:00;;06:00:00;;38.725
30.03.2023;06:00:00;;06:15:00;;40.992
30.03.2023;06:15:00;;06:30:00;;43.211
30.03.2023;06:30:00;;06:45:00;;45.640
30.03.2023;06:45:00;;07:00:00;;48.486
30.03.2023;07:00:00;;07:15:00;;50.269
30.03.2023;07:15:00;;07:30:00;;52.426
30.03.2023;07:30:00;;07:45:00;;53.739
30.03.2023;07:45:00;;08:00:00;;54.423
30.03.2023;08:00:00;;08:15:00;;56.812
30.03.2023;08:15:00;;08:30:00;;57.621
30.03.2023;08:30:00;;08:45:00;;60.268
30.03.2023;08:45:00;;09:00:00;;61.664
30.03.2023;09:00:00;;09:15:00;;62.258
30.03.2023;09:15:00;;09:30:00;;62.345
30.03.2023;09:30:00;;09:45:00;;62.769
30.03.2023;09:45:00;;10:00:00;;63.959
30.03.2023;10:00:00;;10:15:00;;62.784
30.03.2023;10:15:00;;10:30:00;;62.718
30.03.2023;10:30:00;;10:45:00;;63.409
30.03.2023;10:45:00;;11:00:00;;63.257
30.03.2023;11:00:00;;11:15:00;;63.762
30.03.2023;11:15:00;;11:30:00;;62.985
30.03.2023;11:30:00;;11:45:00;;62.126
30.03.2023;11:45:00;;12:00:00;;63.757
30.03.2023;12:00:00;;12:15:00;;65.545
30.03.2023;12:15:00;;12:30:00;;63.952
30.03.2023;12:30:00;;12:45:00;;62.388
30.03.2023;12:45:00;;13:00:00;;63.264
30.03.2023;13:00:00;;13:15:00;;61.863
30.03.2023;13:15:00;;13:30:00;;59.834
30.03.2023;13:30:00;;13:45:00;;59.701
30.03.2023;13:45:00;;14:00:00;;58.543
30.03.2023;14:00:00;;14:15:00;;60.571
30.03.2023;14:15:00;;14:30:00;;60.354
30.03.2023;14:30:00;;14:45:00;;56.336
30.03.2023;14:45:00;;15:00:00;;52.828
30.03.2023;15:00:00;;15:15:00;;57.949
30.03.2023;15:15:00;;15:30:00;;55.013
30.03.2023;15:30:00;;15:45:00;;53.430
30.03.2023;15:45:00;;16:00:00;;56.221
30.03.2023;16:00:00;;16:15:00;;53.702
30.03.2023;16:15:00;;16:30:00;;50.378
30.03.2023;16:30:00;;16:45:00;;57.977
30.03.2023;16:45:00;;17:00:00;;55.715
30.03.2023;17:00:00;;17:15:00;;53.956
30.03.2023;17:15:00;;17:30:00;;58.498
30.03.2023;17:30:00;;17:45:00;;59.815
30.03.2023;17:45:00;;18:00:00;;62.584
30.03.2023;18:00:00;;18:15:00;;66.385
30.03.2023;18:15:00;;18:30:00;;61.542
30.03.2023;18:30:00;;18:45:00;;64.311
30.03.2023;18:45:00;;19:00:00;;64.075
30.03.2023;19:00:00;;19:15:00;;64.718
30.03.2023;19:15:00;;19:30:00;;64.522
30.03.2023;19:30:00;;19:45:00;;63.607
30.03.2023;19:45:00;;20:00:00;;63.334
30.03.2023;20:00:00;;20:15:00;;63.266
30.03.2023;20:15:00;;20:30:00;;62.936
30.03.2023;20:30:00;;20:45:00;;61.545
30.03.2023;20:45:00;;21:00:00;;59.922
30.03.2023;21:00:00;;21:15:00;;57.344
30.03.2023;21:15:00;;21:30:00;;55.819
30.03.2023;21:30:00;;21:45:00;;53.983
30.03.2023;21:45:00;;22:00:00;;53.007
30.03.2023;22:00:00;;22:15:00;;56.881
30.03.2023;22:15:00;;22:30:00;;55.397
30.03.2023;22:30:00;;22:45:00;;52.870
30.03.2023;22:45:00;;23:00:00;;50.442
30.03.2023;23:00:00;;23:15:00;;47.406
30.03.2023;23:15:00;;23:30:00;;44.881
30.03.2023;23:30:00;;23:45:00;;42.816
30.03.2023;23:45:00;;00:00:00;;40.986
31.03.2023;00:00:00;;00:15:00;;39.054
31.03.2023;00:15:00;;00:30:00;;37.716
31.03.2023;00:30:00;;00:45:00;;36.232
31.03.2023;00:45:00;;01:00:00;;34.855
31.03.2023;01:00:00;;01:15:00;;34.121
31.03.2023;01:15:00;;01:30:00;;33.639
31.03.2023;01:30:00;;01:45:00;;32.822
31.03.2023;01:45:00;;02:00:00;;32.637
31.03.2023;02:00:00;;02:15:00;;32.335
31.03.2023;02:15:00;;02:30:00;;31.839
31.03.2023;02:30:00;;02:45:00;;31.415
31.03.2023;02:45:00;;03:00:00;;31.549
31.03.2023;03:00:00;;03:15:00;;31.415
31.03.2023;03:15:00;;03:30:00;;31.502
31.03.2023;03:30:00;;03:45:00;;31.249
31.03.2023;03:45:00;;04:00:00;;31.489
31.03.2023;04:00:00;;04:15:00;;32.022
31.03.2023;04:15:00;;04:30:00;;32.594
31.03.2023;04:30:00;;04:45:00;;33.422
31.03.2023;04:45:00;;05:00:00;;34.320
31.03.2023;05:00:00;;05:15:00;;35.140
31.03.2023;05:15:00;;05:30:00;;36.100
31.03.2023;05:30:00;;05:45:00;;37.370
31.03.2023;05:45:00;;06:00:00;;38.284
31.03.2023;06:00:00;;06:15:00;;40.820
31.03.2023;06:15:00;;06:30:00;;43.051
31.03.2023;06:30:00;;06:45:00;;45.565
31.03.2023;06:45:00;;07:00:00;;47.303
31.03.2023;07:00:00;;07:15:00;;48.939
31.03.2023;07:15:00;;07:30:00;;50.958
31.03.2023;07:30:00;;07:45:00;;53.191
31.03.2023;07:45:00;;08:00:00;;55.999
31.03.2023;08:00:00;;08:15:00;;57.536
31.03.2023;08:15:00;;08:30:00;;59.372
31.03.2023;08:30:00;;08:45:00;;59.877
31.03.2023;08:45:00;;09:00:00;;60.120
31.03.2023;09:00:00;;09:15:00;;61.427
31.03.2023;09:15:00;;09:30:00;;62.420
31.03.2023;09:30:00;;09:45:00;;62.575
31.03.2023;09:45:00;;10:00:00;;63.306
31.03.2023;10:00:00;;10:15:00;;63.010
31.03.2023;10:15:00;;10:30:00;;61.939
31.03.2023;10:30:00;;10:45:00;;63.316
31.03.2023;10:45:00;;11:00:00;;64.094
31.03.2023;11:00:00;;11:15:00;;61.977
31.03.2023;11:15:00;;11:30:00;;66.726
31.03.2023;11:30:00;;11:45:00;;64.248
31.03.2023;11:45:00;;12:00:00;;65.756
31.03.2023;12:00:00;;12:15:00;;68.687
31.03.2023;12:15:00;;12:30:00;;68.135
31.03.2023;12:30:00;;12:45:00;;68.281
31.03.2023;12:45:00;;13:00:00;;67.600
31.03.2023;13:00:00;;13:15:00;;67.816
31.03.2023;13:15:00;;13:30:00;;67.544
31.03.2023;13:30:00;;13:45:00;;61.690
31.03.2023;13:45:00;;14:00:00;;60.973
31.03.2023;14:00:00;;14:15:00;;61.102
31.03.2023;14:15:00;;14:30:00;;58.294
31.03.2023;14:30:00;;14:45:00;;61.700
31.03.2023;14:45:00;;15:00:00;;60.466
31.03.2023;15:00:00;;15:15:00;;58.011
31.03.2023;15:15:00;;15:30:00;;56.503
31.03.2023;15:30:00;;15:45:00;;57.191
31.03.2023;15:45:00;;16:00:00;;54.587
31.03.2023;16:00:00;;16:15:00;;59.862
31.03.2023;16:15:00;;16:30:00;;58.372
31.03.2023;16:30:00;;16:45:00;;57.625
31.03.2023;16:45:00;;17:00:00;;59.703
31.03.2023;17:00:00;;17:15:00;;59.309
31.03.2023;17:15:00;;17:30:00;;58.589
31.03.2023;17:30:00;;17:45:00;;56.570
31.03.2023;17:45:00;;18:00:00;;58.836
31.03.2023;18:00:00;;18:15:00;;61.362
31.03.2023;18:15:00;;18:30:00;;62.958
31.03.2023;18:30:00;;18:45:00;;65.642
31.03.2023;18:45:00;;19:00:00;;64.058
31.03.2023;19:00:00;;19:15:00;;63.127
31.03.2023;19:15:00;;19:30:00;;62.739
31.03.2023;19:30:00;;19:45:00;;63.349
31.03.2023;19:45:00;;20:00:00;;63.467
31.03.2023;20:00:00;;20:15:00;;64.137
31.03.2023;20:15:00;;20:30:00;;62.778
31.03.2023;20:30:00;;20:45:00;;61.132
31.03.2023;20:45:00;;21:00:00;;59.814
31.03.2023;21:00:00;;21:15:00;;57.592
31.03.2023;21:15:00;;21:30:00;;56.429
31.03.2023;21:30:00;;21:45:00;;54.552
31.03.2023;21:45:00;;22:00:00;;52.751
31.03.2023;22:00:00;;22:15:00;;57.947
31.03.2023;22:15:00;;22:30:00;;56.625
31.03.2023;22:30:00;;22:45:00;;54.630
31.03.2023;22:45:00;;23:00:00;;52.483
31.03.2023;23:00:00;;23:15:00;;50.920
31.03.2023;23:15:00;;23:30:00;;48.139
31.03.2023;23:30:00;;23:45:00;;46.426
31.03.2023;23:45:00;;00:00:00;;44.993
01.04.2023;00:00:00;;00:15:00;;42.526
01.04.2023;00:15:00;;00:30:00;;40.662
01.04.2023;00:30:00;;00:45:00;;39.397
01.04.2023;00:45:00;;01:00:00;;37.708
01.04.2023;01:00:00;;01:15:00;;36.847
01.04.2023;01:15:00;;01:30:00;;35.857
01.04.2023;01:30:00;;01:45:00;;35.017
01.04.2023;01:45:00;;02:00:00;;34.253
01.04.2023;02:00:00;;02:15:00;;33.564
01.04.2023;02:15:00;;02:30:00;;33.332
01.04.2023;02:30:00;;02:45:00;;33.080
01.04.2023;02:45:00;;03:00:00;;32.636
01.04.2023;03:00:00;;03:15:00;;32.674
01.04.2023;03:15:00;;03:30:00;;32.559
01.04.2023;03:30:00;;03:45:00;;32.419
01.04.2023;03:45:00;;04:00:00;;32.524
01.04.2023;04:00:00;;04:15:00;;33.294
01.04.2023;04:15:00;;04:30:00;;33.407
01.04.2023;04:30:00;;04:45:00;;34.053
01.04.2023;04:45:00;;05:00:00;;34.164
01.04.2023;05:00:00;;05:15:00;;34.832
01.04.2023;05:15:00;;05:30:00;;34.718
01.04.2023;05:30:00;;05:45:00;;35.192
01.04.2023;05:45:00;;06:00:00;;35.932
01.04.2023;06:00:00;;06:15:00;;34.894
01.04.2023;06:15:00;;06:30:00;;36.567
01.04.2023;06:30:00;;06:45:00;;37.493
01.04.2023;06:45:00;;07:00:00;;37.454
01.04.2023;07:00:00;;07:15:00;;39.172
01.04.2023;07:15:00;;07:30:00;;40.275
01.04.2023;07:30:00;;07:45:00;;41.336
01.04.2023;07:45:00;;08:00:00;;42.542
01.04.2023;08:00:00;;08:15:00;;44.698
01.04.2023;08:15:00;;08:30:00;;46.242
01.04.2023;08:30:00;;08:45:00;;47.805
01.04.2023;08:45:00;;09:00:00;;49.534
01.04.2023;09:00:00;;09:15:00;;51.360
01.04.2023;09:15:00;;09:30:00;;52.780
01.04.2023;09:30:00;;09:45:00;;54.164
01.04.2023;09:45:00;;10:00:00;;55.152
01.04.2023;10:00:00;;10:15:00;;57.042
01.04.2023;10:15:00;;10:30:00;;57.134
01.04.2023;10:30:00;;10:45:00;;57.577
01.04.2023;10:45:00;;11:00:00;;59.561
01.04.2023;11:00:00;;11:15:00;;59.382
01.04.2023;11:15:00;;11:30:00;;59.745
01.04.2023;11:30:00;;11:45:00;;60.353
01.04.2023;11:45:00;;12:00:00;;61.173
01.04.2023;12:00:00;;12:15:00;;61.704
01.04.2023;12:15:00;;12:30:00;;60.986
01.04.2023;12:30:00;;12:45:00;;62.275
01.04.2023;12:45:00;;13:00:00;;61.077
01.04.2023;13:00:00;;13:15:00;;60.243
01.04.2023;13:15:00;;13:30:00;;59.104
01.04.2023;13:30:00;;13:45:00;;59.068
01.04.2023;13:45:00;;14:00:00;;60.156
01.04.2023;14:00:00;;14:15:00;;58.753
01.04.2023;14:15:00;;14:30:00;;58.809
01.04.2023;14:30:00;;14:45:00;;55.700
01.04.2023;14:45:00;;15:00:00;;55.439
01.04.2023;15:00:00;;15:15:00;;55.738
01.04.2023;15:15:00;;15:30:00;;56.426
01.04.2023;15:30:00;;15:45:00;;57.242
01.04.2023;15:45:00;;16:00:00;;56.440
01.04.2023;16:00:00;;16:15:00;;55.608
01.04.2023;16:15:00;;16:30:00;;54.583
01.04.2023;16:30:00;;16:45:00;;55.854
01.04.2023;16:45:00;;17:00:00;;57.513
01.04.2023;17:00:00;;17:15:00;;58.297
01.04.2023;17:15:00;;17:30:00;;59.688
01.04.2023;17:30:00;;17:45:00;;60.802
01.04.2023;17:45:00;;18:00:00;;60.430
01.04.2023;18:00:00;;18:15:00;;62.252
01.04.2023;18:15:00;;18:30:00;;60.680
01.04.2023;18:30:00;;18:45:00;;60.997
01.04.2023;18:45:00;;19:00:00;;61.138
01.04.2023;19:00:00;;19:15:00;;61.685
01.04.2023;19:15:00;;19:30:00;;62.034
01.04.2023;19:30:00;;19:45:00;;62.347
01.04.2023;19:45:00;;20:00:00;;61.899
01.04.2023;20:00:00;;20:15:00;;62.035
01.04.2023;20:15:00;;20:30:00;;61.408
01.04.2023;20:30:00;;20:45:00;;60.149
01.04.2023;20:45:00;;21:00:00;;58.167
01.04.2023;21:00:00;;21:15:00;;56.457
01.04.2023;21:15:00;;21:30:00;;54.400
01.04.2023;21:30:00;;21:45:00;;52.909
01.04.2023;21:45:00;;22:00:00;;52.066
01.04.2023;22:00:00;;22:15:00;;56.518
01.04.2023;22:15:00;;22:30:00;;55.713
01.04.2023;22:30:00;;22:45:00;;53.579
01.04.2023;22:45:00;;23:00:00;;52.466
01.04.2023;23:00:00;;23:15:00;;50.551
01.04.2023;23:15:00;;23:30:00;;48.574
01.04.2023;23:30:00;;23:45:00;;46.548
01.04.2023;23:45:00;;00:00:00;;44.526
02.04.2023;00:00:00;;00:15:00;;42.282
02.04.2023;00:15:00;;00:30:00;;40.782
02.04.2023;00:30:00;;00:45:00;;39.026
02.04.2023;00:45:00;;01:00:00;;37.691
02.04.2023;01:00:00;;01:15:00;;36.692
02.04.2023;01:15:00;;01:30:00;;36.085
02.04.2023;01:30:00;;01:45:00;;35.141
02.04.2023;01:45:00;;02:00:00;;34.673
02.04.2023;02:00:00;;02:15:00;;34.386
02.04.2023;02:15:00;;02:30:00;;33.719
02.04.2023;02:30:00;;02:45:00;;33.297
02.04.2023;02:45:00;;03:00:00;;32.681
02.04.2023;03:00:00;;03:15:00;;32.580
02.04.2023;03:15:00;;03:30:00;;32.545
02.04.2023;03:30:00;;03:45:00;;32.721
02.04.2023;03:45:00;;04:00:00;;32.507
02.04.2023;04:00:00;;04:15:00;;32.759
02.04.2023;04:15:00;;04:30:00;;32.872
02.04.2023;04:30:00;;04:45:00;;32.925
02.04.2023;04:45:00;;05:00:00;;32.991
02.04.2023;05:00:00;;05:15:00;;33.467
02.04.2023;05:15:00;;05:30:00;;33.336
02.04.2023;05:30:00;;05:45:00;;33.292
02.04.2023;05:45:00;;06:00:00;;33.249
02.04.2023;06:00:00;;06:15:00;;32.820
02.04.2023;06:15:00;;06:30:00;;32.812
02.04.2023;06:30:00;;06:45:00;;33.650
02.04.2023;06:45:00;;07:00:00;;33.707
02.04.2023;07:00:00;;07:15:00;;34.465
02.04.2023;07:15:00;;07:30:00;;35.260
02.04.2023;07:30:00;;07:45:00;;36.756
02.04.2023;07:45:00;;08:00:00;;38.569
02.04.2023;08:00:00;;08:15:00;;40.800
02.04.2023;08:15:00;;08:30:00;;42.870
02.04.2023;08:30:00;;08:45:00;;44.748
02.04.2023;08:45:00;;09:00:00;;46.553
02.04.2023;09:00:00;;09:15:00;;48.158
02.04.2023;09:15:00;;09:30:00;;50.007
02.04.2023;09:30:00;;09:45:00;;51.786
02.04.2023;09:45:00;;10:00:00;;53.100
02.04.2023;10:00:00;;10:15:00;;55.319
02.04.2023;10:15:00;;10:30:00;;56.873
02.04.2023;10:30:00;;10:45:00;;58.231
02.04.2023;10:45:00;;11:00:00;;58.871
02.04.2023;11:00:00;;11:15:00;;60.986
02.04.2023;11:15:00;;11:30:00;;62.803
02.04.2023;11:30:00;;11:45:00;;63.188
02.04.2023;11:45:00;;12:00:00;;64.382
02.04.2023;12:00:00;;12:15:00;;63.971
02.04.2023;12:15:00;;12:30:00;;61.984
02.04.2023;12:30:00;;12:45:00;;61.340
02.04.2023;12:45:00;;13:00:00;;60.351
02.04.2023;13:00:00;;13:15:00;;60.504
02.04.2023;13:15:00;;13:30:00;;59.547
02.04.2023;13:30:00;;13:45:00;;58.036
02.04.2023;13:45:00;;14:00:00;;56.546
02.04.2023;14:00:00;;14:15:00;;58.975
02.04.2023;14:15:00;;14:30:00;;58.006
02.04.2023;14:30:00;;14:45:00;;56.213
02.04.2023;14:45:00;;15:00:00;;56.639
02.04.2023;15:00:00;;15:15:00;;56.811
02.04.2023;15:15:00;;15:30:00;;55.715
02.04.2023;15:30:00;;15:45:00;;56.006
02.04.2023;15:45:00;;16:00:00;;55.677
02.04.2023;16:00:00;;16:15:00;;55.929
02.04.2023;16:15:00;;16:30:00;;56.014
02.04.2023;16:30:00;;16:45:00;;56.725
02.04.2023;16:45:00;;17:00:00;;57.016
02.04.2023;17:00:00;;17:15:00;;59.019
02.04.2023;17:15:00;;17:30:00;;59.349
02.04.2023;17:30:00;;17:45:00;;59.316
02.04.2023;17:45:00;;18:00:00;;60.685
02.04.2023;18:00:00;;18:15:00;;61.365
02.04.2023;18:15:00;;18:30:00;;61.917
02.04.2023;18:30:00;;18:45:00;;62.656
02.04.2023;18:45:00;;19:00:00;;62.922
02.04.2023;19:00:00;;19:15:00;;63.648
02.04.2023;19:15:00;;19:30:00;;63.590
02.04.2023;19:30:00;;19:45:00;;64.126
02.04.2023;19:45:00;;20:00:00;;63.213
02.04.2023;20:00:00;;20:15:00;;63.360
02.04.2023;20:15:00;;20:30:00;;62.839
02.04.2023;20:30:00;;20:45:00;;61.503
02.04.2023;20:45:00;;21:00:00;;59.853
02.04.2023;21:00:00;;21:15:00;;58.012
02.04.2023;21:15:00;;21:30:00;;56.514
02.04.2023;21:30:00;;21:45:00;;54.373
02.04.2023;21:45:00;;22:00:00;;53.874
02.04.2023;22:00:00;;22:15:00;;58.806
02.04.2023;22:15:00;;22:30:00;;57.190
02.04.2023;22:30:00;;22:45:00;;54.614
02.04.2023;22:45:00;;23:00:00;;52.561
02.04.2023;23:00:00;;23:15:00;;50.008
02.04.2023;23:15:00;;23:30:00;;48.194
02.04.2023;23:30:00;;23:45:00;;46.299
02.04.2023;23:45:00;;00:00:00;;44.905
03.04.2023;00:00:00;;00:15:00;;43.193
03.04.2023;00:15:00;;00:30:00;;41.801
03.04.2023;00:30:00;;00:45:00;;39.854
03.04.2023;00:45:00;;01:00:00;;39.037
03.04.2023;01:00:00;;01:15:00;;38.407
03.04.2023;01:15:00;;01:30:00;;37.775
03.04.2023;01:30:00;;01:45:00;;37.259
03.04.2023;01:45:00;;02:00:00;;36.843
03.04.2023;02:00:00;;02:15:00;;36.489
03.04.2023;02:15:00;;02:30:00;;36.372
03.04.2023;02:30:00;;02:45:00;;35.989
03.04.2023;02:45:00;;03:00:00;;35.976
03.04.2023;03:00:00;;03:15:00;;35.843
03.04.2023;03:15:00;;03:30:00;;35.845
03.04.2023;03:30:00;;03:45:00;;35.754
03.04.2023;03:45:00;;04:00:00;;35.610
03.04.2023;04:00:00;;04:15:00;;36.210
03.04.2023;04:15:00;;04:30:00;;35.814
03.04.2023;04:30:00;;04:45:00;;36.299
03.04.2023;04:45:00;;05:00:00;;37.377
03.04.2023;05:00:00;;05:15:00;;38.971
