Netzbetreibername: ;Mainfranken Netze GmbH;;;;
04.04.2023;22:15:00;;22:30:00;;77.277
04.04.2023;22:30:00;;22:45:00;;74.550
04.04.2023;22:45:00;;23:00:00;;69.647
04.04.2023;23:00:00;;23:15:00;;66.239
04.04.2023;23:15:00;;23:30:00;;63.870
04.04.2023;23:30:00;;23:45:00;;62.392
04.04.2023;23:45:00;;00:00:00;;60.917
05.04.2023;00:00:00;;00:15:00;;57.324
05.04.2023;00:15:00;;00:30:00;;55.968
05.04.2023;00:30:00;;00:45:00;;55.906
05.04.2023;00:45:00;;01:00:00;;54.730
05.04.2023;01:00:00;;01:15:00;;54.344
05.04.2023;01:15:00;;01:30:00;;53.935
05.04.2023;01:30:00;;01:45:00;;53.734
05.04.2023;01:45:00;;02:00:00;;51.201
05.04.2023;02:00:00;;02:15:00;;50.964
05.04.2023;02:15:00;;02:30:00;;51.530
05.04.2023;02:30:00;;02:45:00;;52.759
05.04.2023;02:45:00;;03:00:00;;52.764
05.04.2023;03:00:00;;03:15:00;;52.970
05.04.2023;03:15:00;;03:30:00;;54.414
05.04.2023;03:30:00;;03:45:00;;53.584
05.04.2023;03:45:00;;04:00:00;;53.286
05.04.2023;04:00:00;;04:15:00;;54.488
05.04.2023;04:15:00;;04:30:00;;57.218
05.04.2023;04:30:00;;04:45:00;;57.855
05.04.2023;04:45:00;;05:00:00;;60.277
05.04.2023;05:00:00;;05:15:00;;62.905
05.04.2023;05:15:00;;05:30:00;;62.839
05.04.2023;05:30:00;;05:45:00;;66.182
05.04.2023;05:45:00;;06:00:00;;68.827
05.04.2023;06:00:00;;06:15:00;;72.024
05.04.2023;06:15:00;;06:30:00;;75.778
05.04.2023;06:30:00;;06:45:00;;79.605
05.04.2023;06:45:00;;07:00:00;;82.240
05.04.2023;07:00:00;;07:15:00;;86.636
05.04.2023;07:15:00;;07:30:00;;86.986
05.04.2023;07:30:00;;07:45:00;;87.284
05.04.2023;07:45:00;;08:00:00;;87.779
05.04.2023;08:00:00;;08:15:00;;87.674
05.04.2023;08:15:00;;08:30:00;;85.032
05.04.2023;08:30:00;;08:45:00;;80.881
05.04.2023;08:45:00;;09:00:00;;77.281
05.04.2023;09:00:00;;09:15:00;;74.032
05.04.2023;09:15:00;;09:30:00;;71.204
05.04.2023;09:30:00;;09:45:00;;68.265
05.04.2023;09:45:00;;10:00:00;;66.511
05.04.2023;10:00:00;;10:15:00;;62.295
05.04.2023;10:15:00;;10:30:00;;56.573
05.04.2023;10:30:00;;10:45:00;;54.014
05.04.2023;10:45:00;;11:00:00;;52.052
05.04.2023;11:00:00;;11:15:00;;49.757
05.04.2023;11:15:00;;11:30:00;;47.105
05.04.2023;11:30:00;;11:45:00;;43.869
05.04.2023;11:45:00;;12:00:00;;41.041
05.04.2023;12:00:00;;12:15:00;;43.860
05.04.2023;12:15:00;;12:30:00;;44.857
05.04.2023;12:30:00;;12:45:00;;49.506
05.04.2023;12:45:00;;13:00:00;;53.532
05.04.2023;13:00:00;;13:15:00;;53.878
05.04.2023;13:15:00;;13:30:00;;46.855
05.04.2023;13:30:00;;13:45:00;;40.505
05.04.2023;13:45:00;;14:00:00;;38.371
05.04.2023;14:00:00;;14:15:00;;37.703
05.04.2023;14:15:00;;14:30:00;;41.133
05.04.2023;14:30:00;;14:45:00;;39.719
05.04.2023;14:45:00;;15:00:00;;43.764
05.04.2023;15:00:00;;15:15:00;;44.747
05.04.2023;15:15:00;;15:30:00;;42.437
05.04.2023;15:30:00;;15:45:00;;39.750
05.04.2023;15:45:00;;16:00:00;;39.715
05.04.2023;16:00:00;;16:15:00;;43.707
05.04.2023;16:15:00;;16:30:00;;45.981
05.04.2023;16:30:00;;16:45:00;;45.428
05.04.2023;16:45:00;;17:00:00;;49.858
05.04.2023;17:00:00;;17:15:00;;52.680
05.04.2023;17:15:00;;17:30:00;;57.561
05.04.2023;17:30:00;;17:45:00;;63.124
05.04.2023;17:45:00;;18:00:00;;67.007
05.04.2023;18:00:00;;18:15:00;;70.336
05.04.2023;18:15:00;;18:30:00;;71.502
05.04.2023;18:30:00;;18:45:00;;77.983
05.04.2023;18:45:00;;19:00:00;;81.161
05.04.2023;19:00:00;;19:15:00;;82.555
05.04.2023;19:15:00;;19:30:00;;85.404
05.04.2023;19:30:00;;19:45:00;;86.342
05.04.2023;19:45:00;;20:00:00;;87.271
05.04.2023;20:00:00;;20:15:00;;86.180
05.04.2023;20:15:00;;20:30:00;;85.479
05.04.2023;20:30:00;;20:45:00;;84.023
05.04.2023;20:45:00;;21:00:00;;83.204
05.04.2023;21:00:00;;21:15:00;;80.306
05.04.2023;21:15:00;;21:30:00;;78.996
05.04.2023;21:30:00;;21:45:00;;76.865
05.04.2023;21:45:00;;22:00:00;;73.050
05.04.2023;22:00:00;;22:15:00;;75.677
05.04.2023;22:15:00;;22:30:00;;73.647
05.04.2023;22:30:00;;22:45:00;;72.309
05.04.2023;22:45:00;;23:00:00;;71.182
05.04.2023;23:00:00;;23:15:00;;70.173
05.04.2023;23:15:00;;23:30:00;;67.779
05.04.2023;23:30:00;;23:45:00;;65.419
05.04.2023;23:45:00;;00:00:00;;63.480
06.04.2023;00:00:00;;00:15:00;;60.422
06.04.2023;00:15:00;;00:30:00;;59.417
06.04.2023;00:30:00;;00:45:00;;58.245
06.04.2023;00:45:00;;01:00:00;;57.863
06.04.2023;01:00:00;;01:15:00;;57.245
06.04.2023;01:15:00;;01:30:00;;55.257
06.04.2023;01:30:00;;01:45:00;;55.103
06.04.2023;01:45:00;;02:00:00;;55.261
06.04.2023;02:00:00;;02:15:00;;54.831
06.04.2023;02:15:00;;02:30:00;;54.989
06.04.2023;02:30:00;;02:45:00;;54.761
06.04.2023;02:45:00;;03:00:00;;54.576
06.04.2023;03:00:00;;03:15:00;;53.940
06.04.2023;03:15:00;;03:30:00;;54.269
06.04.2023;03:30:00;;03:45:00;;55.020
06.04.2023;03:45:00;;04:00:00;;55.458
06.04.2023;04:00:00;;04:15:00;;56.753
06.04.2023;04:15:00;;04:30:00;;56.657
06.04.2023;04:30:00;;04:45:00;;56.744
06.04.2023;04:45:00;;05:00:00;;58.153
06.04.2023;05:00:00;;05:15:00;;59.583
06.04.2023;05:15:00;;05:30:00;;61.470
06.04.2023;05:30:00;;05:45:00;;63.988
06.04.2023;05:45:00;;06:00:00;;66.555
06.04.2023;06:00:00;;06:15:00;;72.296
06.04.2023;06:15:00;;06:30:00;;75.949
06.04.2023;06:30:00;;06:45:00;;78.290
06.04.2023;06:45:00;;07:00:00;;80.762
06.04.2023;07:00:00;;07:15:00;;85.746
06.04.2023;07:15:00;;07:30:00;;88.156
06.04.2023;07:30:00;;07:45:00;;87.604
06.04.2023;07:45:00;;08:00:00;;86.048
06.04.2023;08:00:00;;08:15:00;;85.500
06.04.2023;08:15:00;;08:30:00;;85.864
06.04.2023;08:30:00;;08:45:00;;81.792
06.04.2023;08:45:00;;09:00:00;;77.303
06.04.2023;09:00:00;;09:15:00;;74.054
06.04.2023;09:15:00;;09:30:00;;71.191
06.04.2023;09:30:00;;09:45:00;;68.112
06.04.2023;09:45:00;;10:00:00;;63.905
06.04.2023;10:00:00;;10:15:00;;63.576
06.04.2023;10:15:00;;10:30:00;;59.943
06.04.2023;10:30:00;;10:45:00;;56.393
06.04.2023;10:45:00;;11:00:00;;52.272
06.04.2023;11:00:00;;11:15:00;;49.783
06.04.2023;11:15:00;;11:30:00;;46.561
06.04.2023;11:30:00;;11:45:00;;41.155
06.04.2023;11:45:00;;12:00:00;;38.494
06.04.2023;12:00:00;;12:15:00;;39.469
06.04.2023;12:15:00;;12:30:00;;38.213
06.04.2023;12:30:00;;12:45:00;;35.221
06.04.2023;12:45:00;;13:00:00;;32.634
06.04.2023;13:00:00;;13:15:00;;31.755
06.04.2023;13:15:00;;13:30:00;;31.970
06.04.2023;13:30:00;;13:45:00;;33.139
06.04.2023;13:45:00;;14:00:00;;34.303
06.04.2023;14:00:00;;14:15:00;;37.804
06.04.2023;14:15:00;;14:30:00;;39.003
06.04.2023;14:30:00;;14:45:00;;36.012
06.04.2023;14:45:00;;15:00:00;;38.037
06.04.2023;15:00:00;;15:15:00;;38.867
06.04.2023;15:15:00;;15:30:00;;39.750
06.04.2023;15:30:00;;15:45:00;;40.905
06.04.2023;15:45:00;;16:00:00;;41.599
06.04.2023;16:00:00;;16:15:00;;43.588
06.04.2023;16:15:00;;16:30:00;;47.649
06.04.2023;16:30:00;;16:45:00;;50.090
06.04.2023;16:45:00;;17:00:00;;54.436
06.04.2023;17:00:00;;17:15:00;;55.897
06.04.2023;17:15:00;;17:30:00;;57.569
06.04.2023;17:30:00;;17:45:00;;63.822
06.04.2023;17:45:00;;18:00:00;;68.748
06.04.2023;18:00:00;;18:15:00;;70.586
06.04.2023;18:15:00;;18:30:00;;72.375
06.04.2023;18:30:00;;18:45:00;;76.466
06.04.2023;18:45:00;;19:00:00;;77.435
06.04.2023;19:00:00;;19:15:00;;78.926
06.04.2023;19:15:00;;19:30:00;;79.627
06.04.2023;19:30:00;;19:45:00;;80.245
06.04.2023;19:45:00;;20:00:00;;80.640
06.04.2023;20:00:00;;20:15:00;;77.654
06.04.2023;20:15:00;;20:30:00;;77.680
06.04.2023;20:30:00;;20:45:00;;76.497
06.04.2023;20:45:00;;21:00:00;;74.125
06.04.2023;21:00:00;;21:15:00;;72.024
06.04.2023;21:15:00;;21:30:00;;72.813
06.04.2023;21:30:00;;21:45:00;;74.260
06.04.2023;21:45:00;;22:00:00;;71.945
06.04.2023;22:00:00;;22:15:00;;76.181
06.04.2023;22:15:00;;22:30:00;;75.927
06.04.2023;22:30:00;;22:45:00;;73.068
06.04.2023;22:45:00;;23:00:00;;69.064
06.04.2023;23:00:00;;23:15:00;;66.660
06.04.2023;23:15:00;;23:30:00;;63.791
06.04.2023;23:30:00;;23:45:00;;61.843
06.04.2023;23:45:00;;00:00:00;;58.421
07.04.2023;00:00:00;;00:15:00;;54.905
07.04.2023;00:15:00;;00:30:00;;54.344
07.04.2023;00:30:00;;00:45:00;;53.211
07.04.2023;00:45:00;;01:00:00;;54.335
07.04.2023;01:00:00;;01:15:00;;53.339
07.04.2023;01:15:00;;01:30:00;;54.699
07.04.2023;01:30:00;;01:45:00;;54.655
07.04.2023;01:45:00;;02:00:00;;54.102
07.04.2023;02:00:00;;02:15:00;;52.641
07.04.2023;02:15:00;;02:30:00;;52.641
07.04.2023;02:30:00;;02:45:00;;51.297
07.04.2023;02:45:00;;03:00:00;;50.621
07.04.2023;03:00:00;;03:15:00;;49.752
07.04.2023;03:15:00;;03:30:00;;50.643
07.04.2023;03:30:00;;03:45:00;;50.275
07.04.2023;03:45:00;;04:00:00;;50.341
07.04.2023;04:00:00;;04:15:00;;50.222
07.04.2023;04:15:00;;04:30:00;;50.200
07.04.2023;04:30:00;;04:45:00;;50.130
07.04.2023;04:45:00;;05:00:00;;51.679
07.04.2023;05:00:00;;05:15:00;;52.351
07.04.2023;05:15:00;;05:30:00;;50.358
07.04.2023;05:30:00;;05:45:00;;50.402
07.04.2023;05:45:00;;06:00:00;;50.099
07.04.2023;06:00:00;;06:15:00;;50.275
07.04.2023;06:15:00;;06:30:00;;50.200
07.04.2023;06:30:00;;06:45:00;;44.097
07.04.2023;06:45:00;;07:00:00;;41.269
07.04.2023;07:00:00;;07:15:00;;43.505
07.04.2023;07:15:00;;07:30:00;;45.142
07.04.2023;07:30:00;;07:45:00;;43.926
07.04.2023;07:45:00;;08:00:00;;45.889
07.04.2023;08:00:00;;08:15:00;;49.107
07.04.2023;08:15:00;;08:30:00;;50.112
07.04.2023;08:30:00;;08:45:00;;50.657
07.04.2023;08:45:00;;09:00:00;;50.727
07.04.2023;09:00:00;;09:15:00;;50.029
07.04.2023;09:15:00;;09:30:00;;51.675
07.04.2023;09:30:00;;09:45:00;;50.995
07.04.2023;09:45:00;;10:00:00;;50.810
07.04.2023;10:00:00;;10:15:00;;57.929
07.04.2023;10:15:00;;10:30:00;;59.259
07.04.2023;10:30:00;;10:45:00;;59.395
07.04.2023;10:45:00;;11:00:00;;57.161
07.04.2023;11:00:00;;11:15:00;;54.287
07.04.2023;11:15:00;;11:30:00;;53.347
07.04.2023;11:30:00;;11:45:00;;52.781
07.04.2023;11:45:00;;12:00:00;;52.259
07.04.2023;12:00:00;;12:15:00;;59.562
07.04.2023;12:15:00;;12:30:00;;62.106
07.04.2023;12:30:00;;12:45:00;;57.692
07.04.2023;12:45:00;;13:00:00;;52.606
07.04.2023;13:00:00;;13:15:00;;50.222
07.04.2023;13:15:00;;13:30:00;;49.976
07.04.2023;13:30:00;;13:45:00;;49.085
07.04.2023;13:45:00;;14:00:00;;46.135
07.04.2023;14:00:00;;14:15:00;;44.435
07.04.2023;14:15:00;;14:30:00;;42.069
07.04.2023;14:30:00;;14:45:00;;34.334
07.04.2023;14:45:00;;15:00:00;;27.409
07.04.2023;15:00:00;;15:15:00;;29.277
07.04.2023;15:15:00;;15:30:00;;32.888
07.04.2023;15:30:00;;15:45:00;;32.032
07.04.2023;15:45:00;;16:00:00;;29.787
07.04.2023;16:00:00;;16:15:00;;33.482
07.04.2023;16:15:00;;16:30:00;;40.694
07.04.2023;16:30:00;;16:45:00;;43.267
07.04.2023;16:45:00;;17:00:00;;45.024
07.04.2023;17:00:00;;17:15:00;;44.497
07.04.2023;17:15:00;;17:30:00;;45.731
07.04.2023;17:30:00;;17:45:00;;51.407
07.04.2023;17:45:00;;18:00:00;;52.961
07.04.2023;18:00:00;;18:15:00;;57.561
07.04.2023;18:15:00;;18:30:00;;61.145
07.04.2023;18:30:00;;18:45:00;;64.138
07.04.2023;18:45:00;;19:00:00;;65.717
07.04.2023;19:00:00;;19:15:00;;67.349
07.04.2023;19:15:00;;19:30:00;;68.722
07.04.2023;19:30:00;;19:45:00;;66.699
07.04.2023;19:45:00;;20:00:00;;63.738
07.04.2023;20:00:00;;20:15:00;;61.926
07.04.2023;20:15:00;;20:30:00;;63.699
07.04.2023;20:30:00;;20:45:00;;62.514
07.04.2023;20:45:00;;21:00:00;;61.005
07.04.2023;21:00:00;;21:15:00;;57.916
07.04.2023;21:15:00;;21:30:00;;56.196
07.04.2023;21:30:00;;21:45:00;;55.687
07.04.2023;21:45:00;;22:00:00;;55.472
07.04.2023;22:00:00;;22:15:00;;59.193
07.04.2023;22:15:00;;22:30:00;;57.574
07.04.2023;22:30:00;;22:45:00;;55.823
07.04.2023;22:45:00;;23:00:00;;54.462
07.04.2023;23:00:00;;23:15:00;;52.057
07.04.2023;23:15:00;;23:30:00;;49.528
07.04.2023;23:30:00;;23:45:00;;48.233
07.04.2023;23:45:00;;00:00:00;;46.534
08.04.2023;00:00:00;;00:15:00;;43.127
08.04.2023;00:15:00;;00:30:00;;41.304
08.04.2023;00:30:00;;00:45:00;;42.591
08.04.2023;00:45:00;;01:00:00;;41.691
08.04.2023;01:00:00;;01:15:00;;41.282
08.04.2023;01:15:00;;01:30:00;;40.496
08.04.2023;01:30:00;;01:45:00;;40.250
08.04.2023;01:45:00;;02:00:00;;39.539
08.04.2023;02:00:00;;02:15:00;;38.863
08.04.2023;02:15:00;;02:30:00;;38.300
08.04.2023;02:30:00;;02:45:00;;37.606
08.04.2023;02:45:00;;03:00:00;;37.391
08.04.2023;03:00:00;;03:15:00;;36.491
08.04.2023;03:15:00;;03:30:00;;36.170
08.04.2023;03:30:00;;03:45:00;;37.097
08.04.2023;03:45:00;;04:00:00;;38.735
08.04.2023;04:00:00;;04:15:00;;38.327
08.04.2023;04:15:00;;04:30:00;;38.213
08.04.2023;04:30:00;;04:45:00;;38.103
08.04.2023;04:45:00;;05:00:00;;37.989
08.04.2023;05:00:00;;05:15:00;;39.025
08.04.2023;05:15:00;;05:30:00;;40.861
08.04.2023;05:30:00;;05:45:00;;41.212
08.04.2023;05:45:00;;06:00:00;;43.623
08.04.2023;06:00:00;;06:15:00;;44.655
08.04.2023;06:15:00;;06:30:00;;45.063
08.04.2023;06:30:00;;06:45:00;;46.034
08.04.2023;06:45:00;;07:00:00;;46.236
08.04.2023;07:00:00;;07:15:00;;48.075
08.04.2023;07:15:00;;07:30:00;;48.286
08.04.2023;07:30:00;;07:45:00;;47.035
08.04.2023;07:45:00;;08:00:00;;46.719
08.04.2023;08:00:00;;08:15:00;;46.890
08.04.2023;08:15:00;;08:30:00;;48.431
08.04.2023;08:30:00;;08:45:00;;49.305
08.04.2023;08:45:00;;09:00:00;;51.565
08.04.2023;09:00:00;;09:15:00;;52.698
08.04.2023;09:15:00;;09:30:00;;52.281
08.04.2023;09:30:00;;09:45:00;;56.604
08.04.2023;09:45:00;;10:00:00;;62.743
08.04.2023;10:00:00;;10:15:00;;64.458
08.04.2023;10:15:00;;10:30:00;;61.891
08.04.2023;10:30:00;;10:45:00;;62.843
08.04.2023;10:45:00;;11:00:00;;64.366
08.04.2023;11:00:00;;11:15:00;;57.517
08.04.2023;11:15:00;;11:30:00;;47.847
08.04.2023;11:30:00;;11:45:00;;44.497
08.04.2023;11:45:00;;12:00:00;;44.572
08.04.2023;12:00:00;;12:15:00;;40.312
08.04.2023;12:15:00;;12:30:00;;43.026
08.04.2023;12:30:00;;12:45:00;;49.809
08.04.2023;12:45:00;;13:00:00;;56.086
08.04.2023;13:00:00;;13:15:00;;53.422
08.04.2023;13:15:00;;13:30:00;;54.976
08.04.2023;13:30:00;;13:45:00;;49.555
08.04.2023;13:45:00;;14:00:00;;48.519
08.04.2023;14:00:00;;14:15:00;;47.588
08.04.2023;14:15:00;;14:30:00;;48.576
08.04.2023;14:30:00;;14:45:00;;54.537
08.04.2023;14:45:00;;15:00:00;;56.964
08.04.2023;15:00:00;;15:15:00;;54.840
08.04.2023;15:15:00;;15:30:00;;52.369
08.04.2023;15:30:00;;15:45:00;;52.320
08.04.2023;15:45:00;;16:00:00;;54.129
08.04.2023;16:00:00;;16:15:00;;58.381
08.04.2023;16:15:00;;16:30:00;;58.438
08.04.2023;16:30:00;;16:45:00;;59.382
08.04.2023;16:45:00;;17:00:00;;57.679
08.04.2023;17:00:00;;17:15:00;;56.060
08.04.2023;17:15:00;;17:30:00;;53.975
08.04.2023;17:30:00;;17:45:00;;53.303
08.04.2023;17:45:00;;18:00:00;;54.901
08.04.2023;18:00:00;;18:15:00;;56.551
08.04.2023;18:15:00;;18:30:00;;58.978
08.04.2023;18:30:00;;18:45:00;;58.974
08.04.2023;18:45:00;;19:00:00;;61.874
08.04.2023;19:00:00;;19:15:00;;64.256
08.04.2023;19:15:00;;19:30:00;;65.743
08.04.2023;19:30:00;;19:45:00;;66.656
08.04.2023;19:45:00;;20:00:00;;66.748
08.04.2023;20:00:00;;20:15:00;;64.243
08.04.2023;20:15:00;;20:30:00;;63.743
08.04.2023;20:30:00;;20:45:00;;61.948
08.04.2023;20:45:00;;21:00:00;;59.728
08.04.2023;21:00:00;;21:15:00;;58.162
08.04.2023;21:15:00;;21:30:00;;57.345
08.04.2023;21:30:00;;21:45:00;;57.350
08.04.2023;21:45:00;;22:00:00;;56.503
08.04.2023;22:00:00;;22:15:00;;60.509
08.04.2023;22:15:00;;22:30:00;;59.281
08.04.2023;22:30:00;;22:45:00;;57.227
08.04.2023;22:45:00;;23:00:00;;54.791
08.04.2023;23:00:00;;23:15:00;;52.878
08.04.2023;23:15:00;;23:30:00;;50.696
08.04.2023;23:30:00;;23:45:00;;49.094
08.04.2023;23:45:00;;00:00:00;;45.454
09.04.2023;00:00:00;;00:15:00;;43.843
09.04.2023;00:15:00;;00:30:00;;42.200
09.04.2023;00:30:00;;00:45:00;;40.734
09.04.2023;00:45:00;;01:00:00;;39.535
09.04.2023;01:00:00;;01:15:00;;39.297
09.04.2023;01:15:00;;01:30:00;;37.602
09.04.2023;01:30:00;;01:45:00;;36.442
09.04.2023;01:45:00;;02:00:00;;35.669
09.04.2023;02:00:00;;02:15:00;;35.458
09.04.2023;02:15:00;;02:30:00;;35.968
09.04.2023;02:30:00;;02:45:00;;35.226
09.04.2023;02:45:00;;03:00:00;;34.936
09.04.2023;03:00:00;;03:15:00;;35.797
09.04.2023;03:15:00;;03:30:00;;35.621
09.04.2023;03:30:00;;03:45:00;;35.696
09.04.2023;03:45:00;;04:00:00;;36.109
09.04.2023;04:00:00;;04:15:00;;36.706
09.04.2023;04:15:00;;04:30:00;;37.207
09.04.2023;04:30:00;;04:45:00;;37.804
09.04.2023;04:45:00;;05:00:00;;37.672
09.04.2023;05:00:00;;05:15:00;;38.630
09.04.2023;05:15:00;;05:30:00;;38.854
09.04.2023;05:30:00;;05:45:00;;38.832
09.04.2023;05:45:00;;06:00:00;;38.792
09.04.2023;06:00:00;;06:15:00;;38.674
09.04.2023;06:15:00;;06:30:00;;39.157
09.04.2023;06:30:00;;06:45:00;;39.780
09.04.2023;06:45:00;;07:00:00;;40.141
09.04.2023;07:00:00;;07:15:00;;40.031
09.04.2023;07:15:00;;07:30:00;;38.234
09.04.2023;07:30:00;;07:45:00;;37.554
09.04.2023;07:45:00;;08:00:00;;36.100
09.04.2023;08:00:00;;08:15:00;;36.596
09.04.2023;08:15:00;;08:30:00;;35.718
09.04.2023;08:30:00;;08:45:00;;36.205
09.04.2023;08:45:00;;09:00:00;;35.476
09.04.2023;09:00:00;;09:15:00;;39.429
09.04.2023;09:15:00;;09:30:00;;37.396
09.04.2023;09:30:00;;09:45:00;;33.732
09.04.2023;09:45:00;;10:00:00;;29.945
09.04.2023;10:00:00;;10:15:00;;27.765
09.04.2023;10:15:00;;10:30:00;;25.748
09.04.2023;10:30:00;;10:45:00;;24.091
09.04.2023;10:45:00;;11:00:00;;20.065
09.04.2023;11:00:00;;11:15:00;;19.467
09.04.2023;11:15:00;;11:30:00;;19.907
09.04.2023;11:30:00;;11:45:00;;21.709
09.04.2023;11:45:00;;12:00:00;;19.445
09.04.2023;12:00:00;;12:15:00;;17.317
09.04.2023;12:15:00;;12:30:00;;15.431
09.04.2023;12:30:00;;12:45:00;;10.040
09.04.2023;12:45:00;;13:00:00;;11.087
09.04.2023;13:00:00;;13:15:00;;8.905
09.04.2023;13:15:00;;13:30:00;;9.662
09.04.2023;13:30:00;;13:45:00;;5.136
09.04.2023;13:45:00;;14:00:00;;6.380
09.04.2023;14:00:00;;14:15:00;;4.062
09.04.2023;14:15:00;;14:30:00;;4.053
09.04.2023;14:30:00;;14:45:00;;7.207
09.04.2023;14:45:00;;15:00:00;;14.530
09.04.2023;15:00:00;;15:15:00;;14.626
09.04.2023;15:15:00;;15:30:00;;11.262
09.04.2023;15:30:00;;15:45:00;;12.727
09.04.2023;15:45:00;;16:00:00;;13.329
09.04.2023;16:00:00;;16:15:00;;18.012
09.04.2023;16:15:00;;16:30:00;;22.206
09.04.2023;16:30:00;;16:45:00;;27.176
09.04.2023;16:45:00;;17:00:00;;30.296
09.04.2023;17:00:00;;17:15:00;;30.358
09.04.2023;17:15:00;;17:30:00;;35.577
09.04.2023;17:30:00;;17:45:00;;39.723
09.04.2023;17:45:00;;18:00:00;;42.372
09.04.2023;18:00:00;;18:15:00;;44.229
09.04.2023;18:15:00;;18:30:00;;48.532
09.04.2023;18:30:00;;18:45:00;;51.592
09.04.2023;18:45:00;;19:00:00;;53.769
09.04.2023;19:00:00;;19:15:00;;50.630
09.04.2023;19:15:00;;19:30:00;;53.839
09.04.2023;19:30:00;;19:45:00;;55.968
09.04.2023;19:45:00;;20:00:00;;56.964
09.04.2023;20:00:00;;20:15:00;;57.539
09.04.2023;20:15:00;;20:30:00;;58.706
09.04.2023;20:30:00;;20:45:00;;59.061
09.04.2023;20:45:00;;21:00:00;;58.982
09.04.2023;21:00:00;;21:15:00;;56.876
09.04.2023;21:15:00;;21:30:00;;55.665
09.04.2023;21:30:00;;21:45:00;;55.046
09.04.2023;21:45:00;;22:00:00;;54.137
09.04.2023;22:00:00;;22:15:00;;58.201
09.04.2023;22:15:00;;22:30:00;;57.161
09.04.2023;22:30:00;;22:45:00;;55.739
09.04.2023;22:45:00;;23:00:00;;56.582
09.04.2023;23:00:00;;23:15:00;;58.982
09.04.2023;23:15:00;;23:30:00;;55.928
09.04.2023;23:30:00;;23:45:00;;52.829
09.04.2023;23:45:00;;00:00:00;;51.038
10.04.2023;00:00:00;;00:15:00;;48.848
10.04.2023;00:15:00;;00:30:00;;46.196
10.04.2023;00:30:00;;00:45:00;;44.716
10.04.2023;00:45:00;;01:00:00;;43.074
10.04.2023;01:00:00;;01:15:00;;43.048
10.04.2023;01:15:00;;01:30:00;;43.592
10.04.2023;01:30:00;;01:45:00;;42.740
10.04.2023;01:45:00;;02:00:00;;42.653
10.04.2023;02:00:00;;02:15:00;;43.693
10.04.2023;02:15:00;;02:30:00;;43.439
10.04.2023;02:30:00;;02:45:00;;42.266
10.04.2023;02:45:00;;03:00:00;;42.205
10.04.2023;03:00:00;;03:15:00;;42.319
10.04.2023;03:15:00;;03:30:00;;43.439
10.04.2023;03:30:00;;03:45:00;;44.633
10.04.2023;03:45:00;;04:00:00;;45.568
10.04.2023;04:00:00;;04:15:00;;48.532
10.04.2023;04:15:00;;04:30:00;;48.251
10.04.2023;04:30:00;;04:45:00;;47.680
10.04.2023;04:45:00;;05:00:00;;50.428
10.04.2023;05:00:00;;05:15:00;;48.554
10.04.2023;05:15:00;;05:30:00;;45.915
10.04.2023;05:30:00;;05:45:00;;46.596
10.04.2023;05:45:00;;06:00:00;;47.553
10.04.2023;06:00:00;;06:15:00;;49.366
10.04.2023;06:15:00;;06:30:00;;47.781
10.04.2023;06:30:00;;06:45:00;;42.363
10.04.2023;06:45:00;;07:00:00;;40.132
10.04.2023;07:00:00;;07:15:00;;39.284
10.04.2023;07:15:00;;07:30:00;;38.696
10.04.2023;07:30:00;;07:45:00;;39.170
10.04.2023;07:45:00;;08:00:00;;36.939
10.04.2023;08:00:00;;08:15:00;;34.712
10.04.2023;08:15:00;;08:30:00;;32.027
10.04.2023;08:30:00;;08:45:00;;29.079
10.04.2023;08:45:00;;09:00:00;;27.027
10.04.2023;09:00:00;;09:15:00;;26.908
10.04.2023;09:15:00;;09:30:00;;23.995
10.04.2023;09:30:00;;09:45:00;;20.162
10.04.2023;09:45:00;;10:00:00;;18.078
10.04.2023;10:00:00;;10:15:00;;21.533
10.04.2023;10:15:00;;10:30:00;;15.559
10.04.2023;10:30:00;;10:45:00;;11.847
10.04.2023;10:45:00;;11:00:00;;7.792
10.04.2023;11:00:00;;11:15:00;;4.770
10.04.2023;11:15:00;;11:30:00;;2.668
10.04.2023;11:30:00;;11:45:00;;1.933
10.04.2023;11:45:00;;12:00:00;;340
10.04.2023;12:00:00;;12:15:00;;7.872
10.04.2023;12:15:00;;12:30:00;;5.509
10.04.2023;12:30:00;;12:45:00;;4.872
10.04.2023;12:45:00;;13:00:00;;3.548
10.04.2023;13:00:00;;13:15:00;;5.501
10.04.2023;13:15:00;;13:30:00;;5.751
10.04.2023;13:30:00;;13:45:00;;565
10.04.2023;13:45:00;;14:00:00;;-205
10.04.2023;14:00:00;;14:15:00;;-267
10.04.2023;14:15:00;;14:30:00;;3.072
10.04.2023;14:30:00;;14:45:00;;4.014
10.04.2023;14:45:00;;15:00:00;;4.141
10.04.2023;15:00:00;;15:15:00;;6.341
10.04.2023;15:15:00;;15:30:00;;16.689
10.04.2023;15:30:00;;15:45:00;;21.665
10.04.2023;15:45:00;;16:00:00;;23.340
10.04.2023;16:00:00;;16:15:00;;27.198
10.04.2023;16:15:00;;16:30:00;;28.587
10.04.2023;16:30:00;;16:45:00;;32.880
10.04.2023;16:45:00;;17:00:00;;32.524
10.04.2023;17:00:00;;17:15:00;;40.602
10.04.2023;17:15:00;;17:30:00;;48.729
10.04.2023;17:30:00;;17:45:00;;49.471
10.04.2023;17:45:00;;18:00:00;;53.286
