Netzbetreibername: ;Mainfranken Netze GmbH;;;;
04.03.2023;12:45:00;;13:00:00;;3.184
04.03.2023;13:00:00;;13:15:00;;3.127
04.03.2023;13:15:00;;13:30:00;;3.095
04.03.2023;13:30:00;;13:45:00;;3.074
04.03.2023;13:45:00;;14:00:00;;3.029
04.03.2023;14:00:00;;14:15:00;;2.952
04.03.2023;14:15:00;;14:30:00;;2.922
04.03.2023;14:30:00;;14:45:00;;2.886
04.03.2023;14:45:00;;15:00:00;;2.846
04.03.2023;15:00:00;;15:15:00;;2.837
04.03.2023;15:15:00;;15:30:00;;2.851
04.03.2023;15:30:00;;15:45:00;;2.854
04.03.2023;15:45:00;;16:00:00;;2.883
04.03.2023;16:00:00;;16:15:00;;2.856
04.03.2023;16:15:00;;16:30:00;;2.937
04.03.2023;16:30:00;;16:45:00;;2.983
04.03.2023;16:45:00;;17:00:00;;3.045
04.03.2023;17:00:00;;17:15:00;;3.139
04.03.2023;17:15:00;;17:30:00;;3.231
04.03.2023;17:30:00;;17:45:00;;3.356
04.03.2023;17:45:00;;18:00:00;;3.461
04.03.2023;18:00:00;;18:15:00;;3.502
04.03.2023;18:15:00;;18:30:00;;3.627
04.03.2023;18:30:00;;18:45:00;;3.696
04.03.2023;18:45:00;;19:00:00;;3.618
04.03.2023;19:00:00;;19:15:00;;3.600
04.03.2023;19:15:00;;19:30:00;;3.482
04.03.2023;19:30:00;;19:45:00;;3.374
04.03.2023;19:45:00;;20:00:00;;3.267
04.03.2023;20:00:00;;20:15:00;;3.125
04.03.2023;20:15:00;;20:30:00;;2.962
04.03.2023;20:30:00;;20:45:00;;2.826
04.03.2023;20:45:00;;21:00:00;;2.736
04.03.2023;21:00:00;;21:15:00;;2.591
04.03.2023;21:15:00;;21:30:00;;2.528
04.03.2023;21:30:00;;21:45:00;;2.436
04.03.2023;21:45:00;;22:00:00;;2.368
04.03.2023;22:00:00;;22:15:00;;2.717
04.03.2023;22:15:00;;22:30:00;;2.664
04.03.2023;22:30:00;;22:45:00;;2.552
04.03.2023;22:45:00;;23:00:00;;2.451
04.03.2023;23:00:00;;23:15:00;;2.345
04.03.2023;23:15:00;;23:30:00;;2.246
04.03.2023;23:30:00;;23:45:00;;2.147
04.03.2023;23:45:00;;00:00:00;;2.062
05.03.2023;00:00:00;;00:15:00;;1.990
05.03.2023;00:15:00;;00:30:00;;1.915
05.03.2023;00:30:00;;00:45:00;;1.856
05.03.2023;00:45:00;;01:00:00;;1.799
05.03.2023;01:00:00;;01:15:00;;1.740
05.03.2023;01:15:00;;01:30:00;;1.691
05.03.2023;01:30:00;;01:45:00;;1.665
05.03.2023;01:45:00;;02:00:00;;1.644
05.03.2023;02:00:00;;02:15:00;;1.633
05.03.2023;02:15:00;;02:30:00;;1.612
05.03.2023;02:30:00;;02:45:00;;1.593
05.03.2023;02:45:00;;03:00:00;;1.580
05.03.2023;03:00:00;;03:15:00;;1.568
05.03.2023;03:15:00;;03:30:00;;1.564
05.03.2023;03:30:00;;03:45:00;;1.559
05.03.2023;03:45:00;;04:00:00;;1.562
05.03.2023;04:00:00;;04:15:00;;1.566
05.03.2023;04:15:00;;04:30:00;;1.573
05.03.2023;04:30:00;;04:45:00;;1.559
05.03.2023;04:45:00;;05:00:00;;1.569
05.03.2023;05:00:00;;05:15:00;;1.595
05.03.2023;05:15:00;;05:30:00;;1.592
05.03.2023;05:30:00;;05:45:00;;1.595
05.03.2023;05:45:00;;06:00:00;;1.593
05.03.2023;06:00:00;;06:15:00;;1.562
05.03.2023;06:15:00;;06:30:00;;1.580
05.03.2023;06:30:00;;06:45:00;;1.630
05.03.2023;06:45:00;;07:00:00;;1.608
05.03.2023;07:00:00;;07:15:00;;1.674
05.03.2023;07:15:00;;07:30:00;;1.716
05.03.2023;07:30:00;;07:45:00;;1.788
05.03.2023;07:45:00;;08:00:00;;1.863
05.03.2023;08:00:00;;08:15:00;;1.970
05.03.2023;08:15:00;;08:30:00;;2.062
05.03.2023;08:30:00;;08:45:00;;2.141
05.03.2023;08:45:00;;09:00:00;;2.217
05.03.2023;09:00:00;;09:15:00;;2.281
05.03.2023;09:15:00;;09:30:00;;2.367
05.03.2023;09:30:00;;09:45:00;;2.464
05.03.2023;09:45:00;;10:00:00;;2.575
05.03.2023;10:00:00;;10:15:00;;2.645
05.03.2023;10:15:00;;10:30:00;;2.710
05.03.2023;10:30:00;;10:45:00;;2.766
05.03.2023;10:45:00;;11:00:00;;2.819
05.03.2023;11:00:00;;11:15:00;;2.903
05.03.2023;11:15:00;;11:30:00;;3.036
05.03.2023;11:30:00;;11:45:00;;3.113
05.03.2023;11:45:00;;12:00:00;;3.097
05.03.2023;12:00:00;;12:15:00;;3.034
05.03.2023;12:15:00;;12:30:00;;2.967
05.03.2023;12:30:00;;12:45:00;;2.975
05.03.2023;12:45:00;;13:00:00;;2.909
05.03.2023;13:00:00;;13:15:00;;2.857
05.03.2023;13:15:00;;13:30:00;;2.802
05.03.2023;13:30:00;;13:45:00;;2.766
05.03.2023;13:45:00;;14:00:00;;2.668
05.03.2023;14:00:00;;14:15:00;;2.673
05.03.2023;14:15:00;;14:30:00;;2.589
05.03.2023;14:30:00;;14:45:00;;2.586
05.03.2023;14:45:00;;15:00:00;;2.599
05.03.2023;15:00:00;;15:15:00;;2.641
05.03.2023;15:15:00;;15:30:00;;2.631
05.03.2023;15:30:00;;15:45:00;;2.614
05.03.2023;15:45:00;;16:00:00;;2.585
05.03.2023;16:00:00;;16:15:00;;2.573
05.03.2023;16:15:00;;16:30:00;;2.590
05.03.2023;16:30:00;;16:45:00;;2.642
05.03.2023;16:45:00;;17:00:00;;2.689
05.03.2023;17:00:00;;17:15:00;;2.783
05.03.2023;17:15:00;;17:30:00;;2.887
05.03.2023;17:30:00;;17:45:00;;3.057
05.03.2023;17:45:00;;18:00:00;;3.179
05.03.2023;18:00:00;;18:15:00;;3.303
05.03.2023;18:15:00;;18:30:00;;3.459
05.03.2023;18:30:00;;18:45:00;;3.497
05.03.2023;18:45:00;;19:00:00;;3.510
05.03.2023;19:00:00;;19:15:00;;3.415
05.03.2023;19:15:00;;19:30:00;;3.337
05.03.2023;19:30:00;;19:45:00;;3.245
05.03.2023;19:45:00;;20:00:00;;3.168
05.03.2023;20:00:00;;20:15:00;;3.068
05.03.2023;20:15:00;;20:30:00;;2.965
05.03.2023;20:30:00;;20:45:00;;2.840
05.03.2023;20:45:00;;21:00:00;;2.749
05.03.2023;21:00:00;;21:15:00;;2.626
05.03.2023;21:15:00;;21:30:00;;2.540
05.03.2023;21:30:00;;21:45:00;;2.444
05.03.2023;21:45:00;;22:00:00;;2.397
05.03.2023;22:00:00;;22:15:00;;2.710
05.03.2023;22:15:00;;22:30:00;;2.656
05.03.2023;22:30:00;;22:45:00;;2.519
05.03.2023;22:45:00;;23:00:00;;2.408
05.03.2023;23:00:00;;23:15:00;;2.287
05.03.2023;23:15:00;;23:30:00;;2.183
05.03.2023;23:30:00;;23:45:00;;2.081
05.03.2023;23:45:00;;00:00:00;;2.007
06.03.2023;00:00:00;;00:15:00;;1.924
06.03.2023;00:15:00;;00:30:00;;1.859
06.03.2023;00:30:00;;00:45:00;;1.806
06.03.2023;00:45:00;;01:00:00;;1.743
06.03.2023;01:00:00;;01:15:00;;1.707
06.03.2023;01:15:00;;01:30:00;;1.676
06.03.2023;01:30:00;;01:45:00;;1.656
06.03.2023;01:45:00;;02:00:00;;1.640
06.03.2023;02:00:00;;02:15:00;;1.629
06.03.2023;02:15:00;;02:30:00;;1.620
06.03.2023;02:30:00;;02:45:00;;1.613
06.03.2023;02:45:00;;03:00:00;;1.600
06.03.2023;03:00:00;;03:15:00;;1.595
06.03.2023;03:15:00;;03:30:00;;1.606
06.03.2023;03:30:00;;03:45:00;;1.608
06.03.2023;03:45:00;;04:00:00;;1.622
06.03.2023;04:00:00;;04:15:00;;1.637
06.03.2023;04:15:00;;04:30:00;;1.654
06.03.2023;04:30:00;;04:45:00;;1.677
06.03.2023;04:45:00;;05:00:00;;1.717
06.03.2023;05:00:00;;05:15:00;;1.803
06.03.2023;05:15:00;;05:30:00;;1.833
06.03.2023;05:30:00;;05:45:00;;1.897
06.03.2023;05:45:00;;06:00:00;;2.014
06.03.2023;06:00:00;;06:15:00;;2.151
06.03.2023;06:15:00;;06:30:00;;2.322
06.03.2023;06:30:00;;06:45:00;;2.506
06.03.2023;06:45:00;;07:00:00;;2.615
06.03.2023;07:00:00;;07:15:00;;2.803
06.03.2023;07:15:00;;07:30:00;;2.933
06.03.2023;07:30:00;;07:45:00;;3.081
06.03.2023;07:45:00;;08:00:00;;3.143
06.03.2023;08:00:00;;08:15:00;;3.298
06.03.2023;08:15:00;;08:30:00;;3.352
06.03.2023;08:30:00;;08:45:00;;3.359
06.03.2023;08:45:00;;09:00:00;;3.424
06.03.2023;09:00:00;;09:15:00;;3.487
06.03.2023;09:15:00;;09:30:00;;3.441
06.03.2023;09:30:00;;09:45:00;;3.369
06.03.2023;09:45:00;;10:00:00;;3.339
06.03.2023;10:00:00;;10:15:00;;3.229
06.03.2023;10:15:00;;10:30:00;;3.224
06.03.2023;10:30:00;;10:45:00;;3.304
06.03.2023;10:45:00;;11:00:00;;3.142
06.03.2023;11:00:00;;11:15:00;;3.247
06.03.2023;11:15:00;;11:30:00;;3.266
06.03.2023;11:30:00;;11:45:00;;3.384
06.03.2023;11:45:00;;12:00:00;;3.430
06.03.2023;12:00:00;;12:15:00;;3.569
06.03.2023;12:15:00;;12:30:00;;3.450
06.03.2023;12:30:00;;12:45:00;;3.278
06.03.2023;12:45:00;;13:00:00;;3.442
06.03.2023;13:00:00;;13:15:00;;3.423
06.03.2023;13:15:00;;13:30:00;;3.307
06.03.2023;13:30:00;;13:45:00;;3.377
06.03.2023;13:45:00;;14:00:00;;3.149
06.03.2023;14:00:00;;14:15:00;;3.150
06.03.2023;14:15:00;;14:30:00;;3.528
06.03.2023;14:30:00;;14:45:00;;3.433
06.03.2023;14:45:00;;15:00:00;;3.186
06.03.2023;15:00:00;;15:15:00;;3.066
06.03.2023;15:15:00;;15:30:00;;3.081
06.03.2023;15:30:00;;15:45:00;;3.001
06.03.2023;15:45:00;;16:00:00;;2.997
06.03.2023;16:00:00;;16:15:00;;2.932
06.03.2023;16:15:00;;16:30:00;;3.028
06.03.2023;16:30:00;;16:45:00;;2.969
06.03.2023;16:45:00;;17:00:00;;3.036
06.03.2023;17:00:00;;17:15:00;;3.141
06.03.2023;17:15:00;;17:30:00;;3.188
06.03.2023;17:30:00;;17:45:00;;3.327
06.03.2023;17:45:00;;18:00:00;;3.505
06.03.2023;18:00:00;;18:15:00;;3.591
06.03.2023;18:15:00;;18:30:00;;3.757
06.03.2023;18:30:00;;18:45:00;;4.103
06.03.2023;18:45:00;;19:00:00;;4.161
06.03.2023;19:00:00;;19:15:00;;4.102
06.03.2023;19:15:00;;19:30:00;;3.926
06.03.2023;19:30:00;;19:45:00;;3.777
06.03.2023;19:45:00;;20:00:00;;3.652
06.03.2023;20:00:00;;20:15:00;;3.453
06.03.2023;20:15:00;;20:30:00;;3.292
06.03.2023;20:30:00;;20:45:00;;3.128
06.03.2023;20:45:00;;21:00:00;;2.994
06.03.2023;21:00:00;;21:15:00;;2.853
06.03.2023;21:15:00;;21:30:00;;2.729
06.03.2023;21:30:00;;21:45:00;;2.582
06.03.2023;21:45:00;;22:00:00;;2.514
06.03.2023;22:00:00;;22:15:00;;2.826
06.03.2023;22:15:00;;22:30:00;;2.761
06.03.2023;22:30:00;;22:45:00;;2.601
06.03.2023;22:45:00;;23:00:00;;2.470
06.03.2023;23:00:00;;23:15:00;;2.355
06.03.2023;23:15:00;;23:30:00;;2.264
06.03.2023;23:30:00;;23:45:00;;2.159
06.03.2023;23:45:00;;00:00:00;;2.067
07.03.2023;00:00:00;;00:15:00;;1.986
07.03.2023;00:15:00;;00:30:00;;1.899
07.03.2023;00:30:00;;00:45:00;;1.857
07.03.2023;00:45:00;;01:00:00;;1.807
07.03.2023;01:00:00;;01:15:00;;1.766
07.03.2023;01:15:00;;01:30:00;;1.723
07.03.2023;01:30:00;;01:45:00;;1.698
07.03.2023;01:45:00;;02:00:00;;1.696
07.03.2023;02:00:00;;02:15:00;;1.668
07.03.2023;02:15:00;;02:30:00;;1.673
07.03.2023;02:30:00;;02:45:00;;1.641
07.03.2023;02:45:00;;03:00:00;;1.628
07.03.2023;03:00:00;;03:15:00;;1.648
07.03.2023;03:15:00;;03:30:00;;1.655
07.03.2023;03:30:00;;03:45:00;;1.660
07.03.2023;03:45:00;;04:00:00;;1.663
07.03.2023;04:00:00;;04:15:00;;1.690
07.03.2023;04:15:00;;04:30:00;;1.707
07.03.2023;04:30:00;;04:45:00;;1.723
07.03.2023;04:45:00;;05:00:00;;1.767
07.03.2023;05:00:00;;05:15:00;;1.835
07.03.2023;05:15:00;;05:30:00;;1.880
07.03.2023;05:30:00;;05:45:00;;1.952
07.03.2023;05:45:00;;06:00:00;;2.058
07.03.2023;06:00:00;;06:15:00;;2.167
07.03.2023;06:15:00;;06:30:00;;2.314
07.03.2023;06:30:00;;06:45:00;;2.520
07.03.2023;06:45:00;;07:00:00;;2.613
07.03.2023;07:00:00;;07:15:00;;2.773
07.03.2023;07:15:00;;07:30:00;;2.866
07.03.2023;07:30:00;;07:45:00;;2.984
07.03.2023;07:45:00;;08:00:00;;3.095
07.03.2023;08:00:00;;08:15:00;;3.206
07.03.2023;08:15:00;;08:30:00;;3.239
07.03.2023;08:30:00;;08:45:00;;3.230
07.03.2023;08:45:00;;09:00:00;;3.268
07.03.2023;09:00:00;;09:15:00;;3.131
07.03.2023;09:15:00;;09:30:00;;3.000
07.03.2023;09:30:00;;09:45:00;;2.956
07.03.2023;09:45:00;;10:00:00;;2.842
07.03.2023;10:00:00;;10:15:00;;2.831
07.03.2023;10:15:00;;10:30:00;;2.790
07.03.2023;10:30:00;;10:45:00;;2.831
07.03.2023;10:45:00;;11:00:00;;2.847
07.03.2023;11:00:00;;11:15:00;;2.878
07.03.2023;11:15:00;;11:30:00;;2.811
07.03.2023;11:30:00;;11:45:00;;2.938
07.03.2023;11:45:00;;12:00:00;;2.852
07.03.2023;12:00:00;;12:15:00;;3.043
07.03.2023;12:15:00;;12:30:00;;2.894
07.03.2023;12:30:00;;12:45:00;;2.752
07.03.2023;12:45:00;;13:00:00;;3.082
07.03.2023;13:00:00;;13:15:00;;3.001
07.03.2023;13:15:00;;13:30:00;;3.164
07.03.2023;13:30:00;;13:45:00;;3.076
07.03.2023;13:45:00;;14:00:00;;2.920
07.03.2023;14:00:00;;14:15:00;;3.007
07.03.2023;14:15:00;;14:30:00;;2.979
07.03.2023;14:30:00;;14:45:00;;2.953
07.03.2023;14:45:00;;15:00:00;;2.843
07.03.2023;15:00:00;;15:15:00;;3.086
07.03.2023;15:15:00;;15:30:00;;3.177
07.03.2023;15:30:00;;15:45:00;;3.163
07.03.2023;15:45:00;;16:00:00;;3.168
07.03.2023;16:00:00;;16:15:00;;3.285
07.03.2023;16:15:00;;16:30:00;;3.359
07.03.2023;16:30:00;;16:45:00;;3.212
07.03.2023;16:45:00;;17:00:00;;3.319
07.03.2023;17:00:00;;17:15:00;;3.387
07.03.2023;17:15:00;;17:30:00;;3.475
07.03.2023;17:30:00;;17:45:00;;3.550
07.03.2023;17:45:00;;18:00:00;;3.600
07.03.2023;18:00:00;;18:15:00;;3.630
07.03.2023;18:15:00;;18:30:00;;3.708
07.03.2023;18:30:00;;18:45:00;;4.089
07.03.2023;18:45:00;;19:00:00;;4.119
07.03.2023;19:00:00;;19:15:00;;4.072
07.03.2023;19:15:00;;19:30:00;;3.844
07.03.2023;19:30:00;;19:45:00;;3.713
07.03.2023;19:45:00;;20:00:00;;3.595
07.03.2023;20:00:00;;20:15:00;;3.383
07.03.2023;20:15:00;;20:30:00;;3.219
07.03.2023;20:30:00;;20:45:00;;3.079
07.03.2023;20:45:00;;21:00:00;;2.949
07.03.2023;21:00:00;;21:15:00;;2.783
07.03.2023;21:15:00;;21:30:00;;2.657
07.03.2023;21:30:00;;21:45:00;;2.562
07.03.2023;21:45:00;;22:00:00;;2.471
07.03.2023;22:00:00;;22:15:00;;2.789
07.03.2023;22:15:00;;22:30:00;;2.744
07.03.2023;22:30:00;;22:45:00;;2.603
07.03.2023;22:45:00;;23:00:00;;2.442
07.03.2023;23:00:00;;23:15:00;;2.291
07.03.2023;23:15:00;;23:30:00;;2.180
07.03.2023;23:30:00;;23:45:00;;2.060
07.03.2023;23:45:00;;00:00:00;;1.970
08.03.2023;00:00:00;;00:15:00;;1.909
08.03.2023;00:15:00;;00:30:00;;1.844
08.03.2023;00:30:00;;00:45:00;;1.773
08.03.2023;00:45:00;;01:00:00;;1.720
08.03.2023;01:00:00;;01:15:00;;1.659
08.03.2023;01:15:00;;01:30:00;;1.644
08.03.2023;01:30:00;;01:45:00;;1.626
08.03.2023;01:45:00;;02:00:00;;1.604
08.03.2023;02:00:00;;02:15:00;;1.576
08.03.2023;02:15:00;;02:30:00;;1.582
08.03.2023;02:30:00;;02:45:00;;1.583
08.03.2023;02:45:00;;03:00:00;;1.566
08.03.2023;03:00:00;;03:15:00;;1.554
08.03.2023;03:15:00;;03:30:00;;1.581
08.03.2023;03:30:00;;03:45:00;;1.573
08.03.2023;03:45:00;;04:00:00;;1.589
08.03.2023;04:00:00;;04:15:00;;1.608
08.03.2023;04:15:00;;04:30:00;;1.644
08.03.2023;04:30:00;;04:45:00;;1.661
08.03.2023;04:45:00;;05:00:00;;1.712
08.03.2023;05:00:00;;05:15:00;;1.779
08.03.2023;05:15:00;;05:30:00;;1.832
08.03.2023;05:30:00;;05:45:00;;1.897
08.03.2023;05:45:00;;06:00:00;;2.003
08.03.2023;06:00:00;;06:15:00;;2.135
08.03.2023;06:15:00;;06:30:00;;2.308
08.03.2023;06:30:00;;06:45:00;;2.450
08.03.2023;06:45:00;;07:00:00;;2.553
08.03.2023;07:00:00;;07:15:00;;2.738
08.03.2023;07:15:00;;07:30:00;;2.843
08.03.2023;07:30:00;;07:45:00;;2.922
08.03.2023;07:45:00;;08:00:00;;3.073
08.03.2023;08:00:00;;08:15:00;;3.241
08.03.2023;08:15:00;;08:30:00;;3.311
08.03.2023;08:30:00;;08:45:00;;3.345
08.03.2023;08:45:00;;09:00:00;;3.446
08.03.2023;09:00:00;;09:15:00;;3.485
08.03.2023;09:15:00;;09:30:00;;3.553
08.03.2023;09:30:00;;09:45:00;;3.587
08.03.2023;09:45:00;;10:00:00;;3.632
08.03.2023;10:00:00;;10:15:00;;3.562
08.03.2023;10:15:00;;10:30:00;;3.643
08.03.2023;10:30:00;;10:45:00;;3.611
08.03.2023;10:45:00;;11:00:00;;3.664
08.03.2023;11:00:00;;11:15:00;;3.672
08.03.2023;11:15:00;;11:30:00;;3.662
08.03.2023;11:30:00;;11:45:00;;3.705
08.03.2023;11:45:00;;12:00:00;;3.759
08.03.2023;12:00:00;;12:15:00;;4.035
08.03.2023;12:15:00;;12:30:00;;3.928
08.03.2023;12:30:00;;12:45:00;;3.861
08.03.2023;12:45:00;;13:00:00;;3.895
08.03.2023;13:00:00;;13:15:00;;3.919
08.03.2023;13:15:00;;13:30:00;;3.902
08.03.2023;13:30:00;;13:45:00;;3.860
08.03.2023;13:45:00;;14:00:00;;3.731
08.03.2023;14:00:00;;14:15:00;;3.709
08.03.2023;14:15:00;;14:30:00;;3.660
08.03.2023;14:30:00;;14:45:00;;3.619
08.03.2023;14:45:00;;15:00:00;;3.534
08.03.2023;15:00:00;;15:15:00;;3.541
08.03.2023;15:15:00;;15:30:00;;3.483
08.03.2023;15:30:00;;15:45:00;;3.393
08.03.2023;15:45:00;;16:00:00;;3.418
08.03.2023;16:00:00;;16:15:00;;3.426
08.03.2023;16:15:00;;16:30:00;;3.418
08.03.2023;16:30:00;;16:45:00;;3.305
08.03.2023;16:45:00;;17:00:00;;3.451
08.03.2023;17:00:00;;17:15:00;;3.520
08.03.2023;17:15:00;;17:30:00;;3.606
08.03.2023;17:30:00;;17:45:00;;3.677
08.03.2023;17:45:00;;18:00:00;;3.740
08.03.2023;18:00:00;;18:15:00;;3.842
08.03.2023;18:15:00;;18:30:00;;3.925
08.03.2023;18:30:00;;18:45:00;;4.174
08.03.2023;18:45:00;;19:00:00;;4.152
08.03.2023;19:00:00;;19:15:00;;3.957
08.03.2023;19:15:00;;19:30:00;;3.817
08.03.2023;19:30:00;;19:45:00;;3.655
08.03.2023;19:45:00;;20:00:00;;3.550
08.03.2023;20:00:00;;20:15:00;;3.370
08.03.2023;20:15:00;;20:30:00;;3.184
08.03.2023;20:30:00;;20:45:00;;3.014
08.03.2023;20:45:00;;21:00:00;;2.927
08.03.2023;21:00:00;;21:15:00;;2.794
08.03.2023;21:15:00;;21:30:00;;2.676
08.03.2023;21:30:00;;21:45:00;;2.532
08.03.2023;21:45:00;;22:00:00;;2.458
08.03.2023;22:00:00;;22:15:00;;2.744
08.03.2023;22:15:00;;22:30:00;;2.724
08.03.2023;22:30:00;;22:45:00;;2.563
08.03.2023;22:45:00;;23:00:00;;2.409
08.03.2023;23:00:00;;23:15:00;;2.264
08.03.2023;23:15:00;;23:30:00;;2.158
08.03.2023;23:30:00;;23:45:00;;2.065
08.03.2023;23:45:00;;00:00:00;;1.933
09.03.2023;00:00:00;;00:15:00;;1.892
09.03.2023;00:15:00;;00:30:00;;1.794
09.03.2023;00:30:00;;00:45:00;;1.750
09.03.2023;00:45:00;;01:00:00;;1.692
09.03.2023;01:00:00;;01:15:00;;1.652
09.03.2023;01:15:00;;01:30:00;;1.616
09.03.2023;01:30:00;;01:45:00;;1.618
09.03.2023;01:45:00;;02:00:00;;1.590
09.03.2023;02:00:00;;02:15:00;;1.557
09.03.2023;02:15:00;;02:30:00;;1.528
09.03.2023;02:30:00;;02:45:00;;1.515
09.03.2023;02:45:00;;03:00:00;;1.515
09.03.2023;03:00:00;;03:15:00;;1.517
09.03.2023;03:15:00;;03:30:00;;1.517
09.03.2023;03:30:00;;03:45:00;;1.527
09.03.2023;03:45:00;;04:00:00;;1.533
09.03.2023;04:00:00;;04:15:00;;1.569
09.03.2023;04:15:00;;04:30:00;;1.551
09.03.2023;04:30:00;;04:45:00;;1.604
09.03.2023;04:45:00;;05:00:00;;1.643
09.03.2023;05:00:00;;05:15:00;;1.725
09.03.2023;05:15:00;;05:30:00;;1.746
09.03.2023;05:30:00;;05:45:00;;1.811
09.03.2023;05:45:00;;06:00:00;;1.892
09.03.2023;06:00:00;;06:15:00;;2.026
09.03.2023;06:15:00;;06:30:00;;2.194
09.03.2023;06:30:00;;06:45:00;;2.332
09.03.2023;06:45:00;;07:00:00;;2.406
09.03.2023;07:00:00;;07:15:00;;2.550
09.03.2023;07:15:00;;07:30:00;;2.645
09.03.2023;07:30:00;;07:45:00;;2.701
09.03.2023;07:45:00;;08:00:00;;2.827
09.03.2023;08:00:00;;08:15:00;;2.945
09.03.2023;08:15:00;;08:30:00;;3.015
09.03.2023;08:30:00;;08:45:00;;3.128
09.03.2023;08:45:00;;09:00:00;;3.104
09.03.2023;09:00:00;;09:15:00;;3.076
09.03.2023;09:15:00;;09:30:00;;3.098
09.03.2023;09:30:00;;09:45:00;;3.153
09.03.2023;09:45:00;;10:00:00;;3.272
09.03.2023;10:00:00;;10:15:00;;3.040
09.03.2023;10:15:00;;10:30:00;;3.154
09.03.2023;10:30:00;;10:45:00;;3.105
09.03.2023;10:45:00;;11:00:00;;3.126
09.03.2023;11:00:00;;11:15:00;;3.205
09.03.2023;11:15:00;;11:30:00;;3.275
09.03.2023;11:30:00;;11:45:00;;3.337
09.03.2023;11:45:00;;12:00:00;;3.331
09.03.2023;12:00:00;;12:15:00;;3.461
09.03.2023;12:15:00;;12:30:00;;3.294
09.03.2023;12:30:00;;12:45:00;;3.291
09.03.2023;12:45:00;;13:00:00;;3.235
09.03.2023;13:00:00;;13:15:00;;3.136
09.03.2023;13:15:00;;13:30:00;;3.222
09.03.2023;13:30:00;;13:45:00;;3.191
09.03.2023;13:45:00;;14:00:00;;3.119
09.03.2023;14:00:00;;14:15:00;;3.033
09.03.2023;14:15:00;;14:30:00;;2.929
09.03.2023;14:30:00;;14:45:00;;3.040
09.03.2023;14:45:00;;15:00:00;;2.987
09.03.2023;15:00:00;;15:15:00;;2.955
09.03.2023;15:15:00;;15:30:00;;2.871
09.03.2023;15:30:00;;15:45:00;;2.797
09.03.2023;15:45:00;;16:00:00;;2.752
09.03.2023;16:00:00;;16:15:00;;2.678
09.03.2023;16:15:00;;16:30:00;;2.653
09.03.2023;16:30:00;;16:45:00;;2.802
09.03.2023;16:45:00;;17:00:00;;2.914
09.03.2023;17:00:00;;17:15:00;;2.927
09.03.2023;17:15:00;;17:30:00;;3.029
09.03.2023;17:30:00;;17:45:00;;3.113
09.03.2023;17:45:00;;18:00:00;;3.246
09.03.2023;18:00:00;;18:15:00;;3.324
09.03.2023;18:15:00;;18:30:00;;3.464
09.03.2023;18:30:00;;18:45:00;;3.839
09.03.2023;18:45:00;;19:00:00;;3.815
09.03.2023;19:00:00;;19:15:00;;3.697
09.03.2023;19:15:00;;19:30:00;;3.605
09.03.2023;19:30:00;;19:45:00;;3.497
09.03.2023;19:45:00;;20:00:00;;3.400
09.03.2023;20:00:00;;20:15:00;;3.264
09.03.2023;20:15:00;;20:30:00;;3.103
09.03.2023;20:30:00;;20:45:00;;2.977
09.03.2023;20:45:00;;21:00:00;;2.824
09.03.2023;21:00:00;;21:15:00;;2.679
09.03.2023;21:15:00;;21:30:00;;2.555
09.03.2023;21:30:00;;21:45:00;;2.444
09.03.2023;21:45:00;;22:00:00;;2.363
09.03.2023;22:00:00;;22:15:00;;2.687
09.03.2023;22:15:00;;22:30:00;;2.635
09.03.2023;22:30:00;;22:45:00;;2.466
09.03.2023;22:45:00;;23:00:00;;2.311
09.03.2023;23:00:00;;23:15:00;;2.183
09.03.2023;23:15:00;;23:30:00;;2.077
09.03.2023;23:30:00;;23:45:00;;1.978
09.03.2023;23:45:00;;00:00:00;;1.898
10.03.2023;00:00:00;;00:15:00;;1.810
10.03.2023;00:15:00;;00:30:00;;1.728
10.03.2023;00:30:00;;00:45:00;;1.688
10.03.2023;00:45:00;;01:00:00;;1.622
10.03.2023;01:00:00;;01:15:00;;1.576
10.03.2023;01:15:00;;01:30:00;;1.537
10.03.2023;01:30:00;;01:45:00;;1.512
10.03.2023;01:45:00;;02:00:00;;1.509
10.03.2023;02:00:00;;02:15:00;;1.488
10.03.2023;02:15:00;;02:30:00;;1.479
10.03.2023;02:30:00;;02:45:00;;1.478
10.03.2023;02:45:00;;03:00:00;;1.479
10.03.2023;03:00:00;;03:15:00;;1.473
10.03.2023;03:15:00;;03:30:00;;1.463
10.03.2023;03:30:00;;03:45:00;;1.468
10.03.2023;03:45:00;;04:00:00;;1.481
10.03.2023;04:00:00;;04:15:00;;1.515
10.03.2023;04:15:00;;04:30:00;;1.519
10.03.2023;04:30:00;;04:45:00;;1.539
10.03.2023;04:45:00;;05:00:00;;1.599
10.03.2023;05:00:00;;05:15:00;;1.662
10.03.2023;05:15:00;;05:30:00;;1.714
10.03.2023;05:30:00;;05:45:00;;1.775
10.03.2023;05:45:00;;06:00:00;;1.861
10.03.2023;06:00:00;;06:15:00;;1.982
10.03.2023;06:15:00;;06:30:00;;2.089
10.03.2023;06:30:00;;06:45:00;;2.225
10.03.2023;06:45:00;;07:00:00;;2.335
10.03.2023;07:00:00;;07:15:00;;2.518
10.03.2023;07:15:00;;07:30:00;;2.632
10.03.2023;07:30:00;;07:45:00;;2.702
10.03.2023;07:45:00;;08:00:00;;2.746
10.03.2023;08:00:00;;08:15:00;;2.715
